Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171229_173926,0.5,1.468,6.248, Nagano1_m1, 9.0,2017,12,29,08,39,26.010,187.5,34.0,111.499100,83.531288,183.467026,81.342850,136.088364,-5.886415,1106586523,204029244,1349412440,175361555,1355420608,3,0.02371,0.01147, spo,0.0,-1.0,-1.0,-1.0,143.732330,84.061180,114,0.34,54.48414,35.21878,18.210,-1.000,0.300,59.940,84,-1
R05B25, J5_sTa,20171229_181720,1.4,0.400,4.792, Nagano1_m1, 9.0,2017,12,29,09,17,20.850,211.4,18.6,129.017609,57.370605,131.943710,58.491745,350.890259,25.489437,2591903260,1439653936,1118067848,3539919277,1093868597,3,0.02522,0.01480, J5_sTa,0.0,6.8,31.2,+6.0,130.530685,57.967468,137,0.33,104.33327,38.90736,60.650,-1.000,0.300,59.940,20,-1
R05B25, spo,20171229_185108,1.6,0.334,4.525, Nagano1_m1, 9.0,2017,12,29,09,51,8.460,192.2,32.8,127.917633,79.444710,136.094452,79.675560,140.993423,-10.287532,1075122885,204029244,1347770425,146405270,1344767742,3,0.02541,0.01498, spo,0.0,-1.0,-1.0,-1.0,131.955627,79.585953,130,0.28,64.86658,46.14646,19.010,-1.000,0.300,59.940,16,-1
R05B25, spo,20171229_190525,0.4,0.217,3.591, Nagano1_m1, 9.0,2017,12,29,10,05,25.130,190.4,43.3,71.181587,79.197067,75.302986,79.200264,73.484070,-10.794419,2559252499,1439653936,1121706457,2868871343,1130013698,3,0.02610,0.00612, spo,0.0,-1.0,-1.0,-1.0,73.129631,79.205376,129,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171229_215047,1.9,0.334,8.475, Nagano1_m1, 9.0,2017,12,29,12,50,47.550,185.6,34.5,176.630096,85.282074,211.361282,85.228951,12.965483,4.528283,1198669093,204029244,1368114061,24637211,1347101921,3,0.02334,0.01755, spo,0.0,-1.0,-1.0,-1.0,195.715897,85.466515,123,0.20,106.27985,28.43851,27.270,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20171229_222250,-0.2,0.984,7.881, Nagano1_m1, 9.0,2017,12,29,13,22,50.520,181.0,33.9,238.592484,87.732613,265.254883,80.391228,2.812661,1.275575,2633770052,1439653936,1138490692,3280710359,1128798316,3,0.02462,0.00970, J5_sTa,0.0,1.6,21.9,-25.7,260.142792,84.203201,56,0.65,93.36217,23.15892,22.360,-1.000,0.300,59.940,57,-1
R05B25, spo,20171230_000343,0.3,0.133,11.179, Nagano1_m1, 9.0,2017,12,29,15,03,43.900,204.4,40.7,170.779648,70.485474,174.930450,71.018593,15.270567,17.875399,1192257170,204029244,1368602307,38223201,1362861656,3,0.03348,0.00796, spo,0.0,-1.0,-1.0,-1.0,172.865662,70.768639,18,1.65,106.56358,4.58045,28.740,-1.000,0.300,59.940,9,-1
R05B25, spo,20171230_004046,1.0,0.801,3.675, Nagano1_m1, 9.0,2017,12,29,15,40,46.210,234.5,15.9,209.139847,37.881092,211.794464,35.945766,333.849365,36.202091,2622614479,1439653936,1127150491,3751152871,1092718859,3,0.02800,0.00876, spo,0.0,-1.0,-1.0,-1.0,209.982544,37.283718,78,1.20,105.75831,43.96249,20.800,-1.000,0.300,59.940,14,-1
R05B25, spo,20171230_015508,2.5,0.434,7.700, Nagano1_m1, 9.0,2017,12,29,16,55,8.060,222.0,23.2,227.753326,51.661884,231.929306,49.639496,5.213494,30.229004,1180510164,204029244,1362894264,443175919,1352971301,3,0.02604,0.01195, spo,0.0,-1.0,-1.0,-1.0,229.730179,50.744774,120,0.40,102.80225,14.07157,32.750,-1.000,0.300,59.940,20,-1
R05B25, J5_Com,20171230_015622,0.0,0.083,17.132, Nagano1_m1, 9.0,2017,12,29,16,56,22.450,173.6,44.1,100.239380,80.630928,91.539009,80.960129,82.438271,-8.927917,2614289325,1439653936,1116231167,2934266923,1125914061,3,0.02580,0.00700, J5_Com,0.0,1.5,58.0,-9.4,97.054993,80.778519,114,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20171230_020651,-0.6,0.250,6.510, Nagano1_m1, 9.0,2017,12,29,17,06,51.080,235.5,18.4,227.383499,38.413895,229.367279,38.038059,27.083946,49.785561,1180391823,204029244,1362996865,444429986,1392978113,3,0.02512,0.00868, J5_Com,0.0,6.1,47.6,-25.6,228.340103,38.237316,112,0.26,89.01485,-21.70992,58.830,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20171230_023652,0.5,0.067,20.082, Nagano1_m1, 9.0,2017,12,29,17,36,52.280,197.8,51.2,174.930618,70.365211,174.902496,71.718399,85.207916,-0.109208,2640954153,1439653936,1132075509,3680238225,1144372505,3,0.02390,0.00703, J5_Com,0.0,5.1,77.6,+21.3,174.889938,71.045326,124,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171230_030341,2.2,0.234,8.119, Nagano1_m1, 9.0,2017,12,29,18,03,41.050,177.1,37.8,92.364067,87.084969,52.149586,87.401077,63.343128,-2.549546,1097146278,204029244,1342913628,1974323013,1350335229,3,0.02265,0.00743, spo,0.0,-1.0,-1.0,-1.0,73.880592,87.406776,117,0.32,148.27805,58.61075,41.760,-1.000,0.300,59.940,15,-1
R05B25, J5_aHy,20171230_031848,1.7,0.150,10.872, Nagano1_m1, 9.0,2017,12,29,18,18,48.640,199.1,29.2,259.036377,72.546104,262.797485,71.484810,37.072807,13.158789,2675298731,1439653936,1140540641,3304980502,1118293571,3,0.02899,0.00708, J5_aHy,0.0,1.0,40.4,-11.4,260.390442,72.186104,117,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171230_032153,3.1,0.167,23.080, Nagano1_m1, 9.0,2017,12,29,18,21,53.030,207.7,39.9,223.446030,67.977310,228.651154,71.639420,111.295372,8.671310,1180979317,204029244,1371776145,468906787,1366974157,3,0.02867,0.01675, spo,0.0,-1.0,-1.0,-1.0,225.816513,69.823334,120,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171230_032424,2.4,0.200,21.002, Nagano1_m1, 9.0,2017,12,29,18,24,24.130,188.0,33.0,265.766876,82.759842,302.005463,84.126549,121.696609,5.873369,2669491129,1439653936,1140134093,3352068857,1125745647,3,0.02821,0.01532, spo,0.0,-1.0,-1.0,-1.0,282.383087,83.779053,117,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20171230_034315,1.5,0.167,19.334, Nagano1_m1, 9.0,2017,12,29,18,43,15.950,202.2,33.6,248.510544,71.696838,258.864960,71.902687,77.510483,18.092588,1188548244,204029244,1360911211,520803943,1368079449,3,0.03036,0.00647, J5_Com,0.0,6.6,83.9,+31.1,254.818741,71.888733,118,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20171230_034623,2.9,0.184,21.868, Nagano1_m1, 9.0,2017,12,29,18,46,23.780,183.7,40.7,188.628387,84.631432,232.337479,87.931213,78.434242,1.858034,2648302221,1439653936,1125059943,3668008321,1137367568,3,0.02237,0.02055, J5_Com,0.0,0.0,88.9,+39.0,201.165878,86.566589,108,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20171230_035824,2.3,0.100,12.184, Nagano1_m1, 9.0,2017,12,29,18,58,24.050,228.4,21.7,256.170105,45.794888,257.801147,45.449005,53.999294,42.009922,1160050752,204029244,1360106642,511278370,1352073869,3,0.02431,0.00780, J5_Com,0.0,1.3,68.5,+7.1,256.999542,45.622429,115,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171230_041023,-0.7,0.317,23.489, Nagano1_m1, 9.0,2017,12,29,19,10,23.740,195.5,37.3,243.977509,77.551949,280.312439,78.682144,90.628067,11.160643,2627577062,1439653936,1137950303,3267926944,1127203532,3,0.02630,0.00344, spo,0.0,-1.0,-1.0,-1.0,260.713287,78.674484,125,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Com,20171230_042207,0.8,0.117,14.066, Nagano1_m1, 9.0,2017,12,29,19,22,7.050,218.3,22.9,267.995026,54.431618,270.651001,53.874992,65.506012,33.453312,1164559883,204029244,1367313802,500982567,1357997413,3,0.02560,0.00523, J5_Com,0.0,4.3,75.6,+18.3,269.128540,54.203030,130,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20171230_042522,2.9,0.083,14.205, Nagano1_m1, 9.0,2017,12,29,19,25,22.420,190.9,39.6,232.429199,80.758186,239.713043,80.457321,41.700615,9.082981,2631413916,1439653936,1136791708,3276885651,1133527906,3,0.02341,0.00816, J5_Hyd,0.0,3.6,58.3,-3.0,235.482971,80.652435,112,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171230_044804,0.9,1.618,2.896, Nagano1_m1, 9.0,2017,12,29,19,48,4.000,190.4,38.4,244.975479,81.435760,241.671402,76.645317,145.977341,1.349285,1189241799,204029244,1361229011,411833001,1364684541,3,0.02588,0.01513, spo,0.0,-1.0,-1.0,-1.0,243.489731,79.787331,120,0.20,32.00365,75.75961,20.360,-1.000,0.300,59.940,80,-1
R05B25, J5_Com,20171230_050746,1.0,0.117,17.517, Nagano1_m1, 9.0,2017,12,29,20,07,46.220,215.7,51.4,225.850189,60.478489,229.853271,61.081604,67.319237,27.788256,2620632148,1439653936,1137181668,3225824880,1152313641,2,0.02453,0.00722, J5_Com,0.0,2.9,54.2,-15.3,227.558395,60.753239,137,0.17,153.23071,-6.77588,38.910,-1.000,0.300,59.940,7,-1
R05B25, spo,20171230_050938,2.9,0.117,26.108, Nagano1_m1, 9.0,2017,12,29,20,09,38.360,235.9,48.1,234.113174,47.869289,238.067368,49.476559,95.415924,34.196983,1185150169,204029244,1362350843,420153476,1444754580,2,0.01930,0.01033, spo,0.0,-1.0,-1.0,-1.0,235.783661,48.577400,127,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171230_051045,2.5,0.100,11.436, Nagano1_m1, 9.0,2017,12,29,20,10,45.530,221.0,14.4,288.922150,47.420914,290.450714,46.964081,78.746300,38.462021,2676130737,1439653936,1135148108,3364030292,1093943904,3,0.01850,0.01160, spo,0.0,-1.0,-1.0,-1.0,289.692963,47.194069,113,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171230_051838,1.5,0.200,17.171, Nagano1_m1, 9.0,2017,12,29,20,18,38.000,202.0,26.8,291.272247,69.105988,300.818726,69.497253,123.095566,20.487904,1171369845,204029244,1364942923,286626625,1342803085,3,0.02679,0.00491, spo,0.0,-1.0,-1.0,-1.0,297.640533,69.426682,143,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
