Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20171207_185222,2.3,0.884,8.874, MG2_T1, 9.0,2017,12,07,09,52,22.190,8.2,28.3,357.285004,-22.995405,349.796722,-26.220562,304.912476,55.196564,3844456886,3750504254,3132781195,4253833773,3171288971,3,-1.00000,0.03456, J5_nTa,0.0,1.1,30.6,+5.8,354.931641,-24.066877,0,-1.00,104.76181,31.71374,36.470,-1.000,0.300,59.940,12,-1
R05B25, spo,20171207_191106,-0.5,0.067,2.020, MG2_T1, 9.0,2017,12,07,10,11,6.320,338.8,63.6,19.276901,13.274949,19.231976,13.235044,226.474792,75.157066,2715504098,2390663634,2242882637,2907108166,2218319340,3,-1.00000,0.02091, spo,0.0,-1.0,-1.0,-1.0,19.233681,13.258217,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20171207_203348,1.5,0.617,15.287, MG2_T1, 9.0,2017,12,07,11,33,48.960,108.9,67.8,1.694005,42.031681,349.617126,41.001556,185.371399,47.909584,3898962004,2700093420,3091169501,3826815070,3115685695,3,-1.00000,0.01564, J5_sTa,0.0,1.4,26.1,-11.4,355.333893,41.651176,0,-1.00,70.89570,20.28605,28.330,-1.000,0.300,59.940,32,-1
R05B25, J5_Hyd,20171207_221507,-1.3,0.484,15.143, MG2_T1, 9.0,2017,12,07,13,15,7.290,76.5,36.8,2.891155,12.938723,356.096802,11.224967,223.771912,73.097969,2242188544,1381482632,3873258824,2311470075,3868555785,1,-1.00000,0.04287, J5_Hyd,0.0,0.4,48.2,-19.8,359.355164,12.245493,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_noO,20171208_032728,0.2,0.434,11.422, MG2_T1, 9.0,2017,12,07,18,27,28.930,40.3,72.8,122.059280,24.684763,127.324791,26.025171,338.009216,60.413414,2816385475,1778047208,1701562799,2844626873,1669976965,3,-1.00000,0.02332, J5_noO,0.0,0.1,41.0,-5.8,124.442444,25.318329,0,-1.00,99.53124,16.45823,49.790,-1.000,0.300,59.940,26,-1
R05B25, J5_tPy,20171208_033202,1.8,0.117,11.601, MG2_T1, 9.0,2017,12,07,18,32,2.420,35.7,37.3,107.457375,-7.473324,106.289474,-6.714056,6.197713,-56.105560,3918453921,1637244948,1238065872,3861550204,1238832453,3,-1.00000,0.02076, J5_tPy,0.0,0.2,54.2,-11.3,106.766335,-7.024723,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Gem,20171208_034714,2.2,0.083,12.109, MG2_T1, 9.0,2017,12,07,18,47,14.090,3.9,34.0,135.775772,-17.427950,136.235703,-18.247215,37.096039,-25.678059,1728363761,4246970400,3318516000,1761639518,3291188285,3,-1.00000,0.01709, J5_Gem,0.0,1.6,46.4,+31.4,136.024048,-17.889248,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_daD,20171208_040508,1.3,0.117,19.204, MG2_T1, 9.0,2017,12,07,19,05,8.720,342.4,51.4,154.561401,1.153745,153.707977,-0.995489,64.103256,21.654894,2164281226,3848013676,1691115256,2295006343,1673935500,3,-1.00000,0.02409, J5_daD,0.0,3.0,46.4,+9.4,154.209763,0.268230,0,-1.00,198.18660,60.39501,48.290,-1.000,0.300,59.940,8,-1
R05B25, spo,20171208_042022,-1.9,0.150,2.474, MG2_T1, 9.0,2017,12,07,19,20,22.760,12.9,39.0,137.287094,-11.673384,137.190887,-11.729259,96.920128,74.809731,930443017,2719642896,3682264479,963973742,3680665606,3,0.47607,0.05516, spo,0.0,-1.0,-1.0,-1.0,136.778061,-11.773162,11,1.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_noO,20171208_052828,1.5,0.117,7.668, MG2_T1, 9.0,2017,12,07,20,28,28.510,10.2,20.3,153.484543,-30.447653,154.273666,-30.857231,199.912354,49.513561,1450132856,929428124,2526763786,1481725664,2490337802,3,-1.00000,0.02184, J5_noO,0.0,1.6,38.6,-11.1,153.735275,-30.587727,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171208_053220,0.1,0.117,24.246, MG2_T1, 9.0,2017,12,07,20,32,20.760,309.5,44.3,199.177551,4.453006,202.013672,4.833179,79.546471,81.048721,3410439134,3451331568,2213521716,3221634546,2221438183,3,-1.00000,0.02216, spo,0.0,-1.0,-1.0,-1.0,200.389801,4.616938,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171208_054012,-0.3,0.284,19.621, MG2_T1, 9.0,2017,12,07,20,40,12.400,33.2,41.5,143.177643,-4.510748,137.755310,-5.876711,70.172417,74.895241,235613817,1197316604,524795465,1903133,522583070,3,-1.00000,0.02366, spo,0.0,-1.0,-1.0,-1.0,140.682648,-5.145739,0,-1.00,204.44783,10.44178,62.190,-1.000,0.300,59.940,18,-1
