Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160204_001608,-0.7,0.784,5.821, IS2_SE, 9.0,2016,02,03,15,16,8.200,282.7,24.5,201.764694,5.103645,201.557663,0.490828,291.535706,-2.562452,3235583684,789470702,3972392666,3451946920,3984911836,3,0.02313,0.00985, spo,0.0,-1.0,-1.0,-1.0,201.673172,3.069177,64,0.18,202.86275,23.42207,71.460,-1.000,0.300,59.940,48,-1
R05B25, Iw_GBO,20160204_002124,-0.2,0.367,5.901, IS2_SE, 9.0,2016,02,03,15,21,24.040,285.0,14.4,209.676559,-2.919828,208.722107,-4.867858,121.101006,25.983612,2830501344,4191640514,2696317700,2782952365,2727659227,3,0.02136,0.01251, Iw_GBO,0.0,5.8,56.6,+9.9,209.210709,-3.871898,56,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20160204_005424,1.4,0.317,6.103, IS2_SE, 9.0,2016,02,03,15,54,24.000,309.8,17.1,199.082581,-18.231844,197.789185,-19.745382,123.169128,36.460060,4078640479,2457247308,3488754765,4262914757,3439626001,3,0.01846,0.01676, spo,0.0,-1.0,-1.0,-1.0,198.437195,-18.991632,53,0.63,219.87222,8.21974,67.100,-1.000,0.300,59.940,12,-1
R05B25, spo,20160204_011654,2.4,0.083,6.162, IS2_SE, 9.0,2016,02,03,16,16,54.960,317.2,28.0,192.181168,-13.688609,192.575363,-13.954113,263.746307,52.408031,222693643,3361349992,3087742381,10236354,3118231847,3,0.02280,0.00469, spo,0.0,-1.0,-1.0,-1.0,192.317963,-13.777093,63,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160204_012431,0.3,0.417,12.152, IS2_SE, 9.0,2016,02,03,16,24,31.050,284.4,30.4,213.360153,7.583678,217.500473,10.660959,113.526314,52.062206,1057529377,2381473704,1637788845,843569287,1613826706,3,0.01919,0.01808, spo,0.0,-1.0,-1.0,-1.0,215.239899,8.993130,56,0.24,177.09311,-19.62943,60.040,-1.000,0.300,59.940,26,-1
R05B25, Iw_BCD,20160204_014459,1.6,0.317,11.650, IS2_SE, 9.0,2016,02,03,16,44,59.780,286.2,49.5,202.015366,18.146421,205.795547,17.734510,3.515632,70.934517,758284423,297827284,3051505524,539374268,3002396388,3,0.02099,0.01027, Iw_BCD,0.0,0.4,24.7,+34.4,203.640808,17.978500,65,0.25,102.02129,1.60529,24.930,-1.000,0.300,59.940,17,-1
R05B25, spo,20160204_014729,2.2,0.150,8.064, IS2_SE, 9.0,2016,02,03,16,47,29.970,269.8,25.9,230.538559,15.333652,230.985016,14.426062,327.722473,24.516279,660018234,1126785440,1147253062,734551959,1166763706,3,0.02342,0.01454, spo,0.0,-1.0,-1.0,-1.0,230.751511,14.901795,70,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160204_021127,0.8,0.501,7.642, IS2_SE, 9.0,2016,02,03,17,11,27.400,312.1,28.3,209.346024,-10.833339,212.619751,-13.099781,284.645020,52.981255,3641539526,1317917420,1881824100,3562926033,1898257711,3,0.01965,0.01357, spo,0.0,-1.0,-1.0,-1.0,211.171127,-12.106280,66,0.24,120.32861,34.72942,26.610,-1.000,0.300,59.940,27,-1
R05B25, Iw_ACC,20160204_023123,2.3,0.334,4.817, IS2_SE, 9.0,2016,02,03,17,31,23.990,284.1,20.1,238.332947,1.270238,239.952774,1.031943,336.917786,81.550926,2785074512,2640052240,1837217042,2856470895,1875916917,3,0.02079,0.02027, Iw_ACC,0.0,4.2,23.5,+5.2,238.803314,1.201141,66,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160204_033439,1.6,0.250,11.934, IS2_SE, 9.0,2016,02,03,18,34,39.170,326.0,36.3,215.817429,-10.352469,218.548813,-11.737561,286.833191,60.683586,3537709950,1881305500,2938090228,3730966675,2949462533,3,0.01814,0.00477, spo,0.0,-1.0,-1.0,-1.0,217.446030,-11.182874,65,0.19,115.02769,27.90537,36.280,-1.000,0.300,59.940,10,-1
