Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180125_201546,3.0,0.250,6.556, Osaka03_12, 9.0,2018,01,25,11,15,46.000,292.5,46.2,109.675133,11.094443,108.343002,10.065331,5.857786,50.611977,145918234,3019518450,3364482898,21053633,3384646348,3,0.00958,0.01477, spo,0.0,-1.0,-1.0,-1.0,109.051590,10.614294,45,0.21,251.35081,-4.08353,19.330,-1.000,1.000,59.940,14,0
R05B25, spo,20180125_201734,1.3,0.250,16.226, Osaka03_12, 9.0,2018,01,25,11,17,34.000,287.4,51.8,107.618217,17.075674,104.533096,14.297510,359.943176,44.666271,1518542038,2771428140,1040088347,1400421569,995833663,3,0.01033,0.00278, spo,0.0,-1.0,-1.0,-1.0,106.187401,15.802032,39,0.23,185.97488,44.17449,37.360,-1.000,1.000,59.940,16,0
R05B25, spo,20180125_225219,3.5,0.150,9.334, Osaka03_12, 9.0,2018,01,25,13,52,19.000,267.8,57.9,145.983398,29.891695,146.289322,28.508083,61.516048,-9.521228,921185351,2501494472,2612694508,1047653812,2643307834,3,0.00840,0.01203, spo,0.0,-1.0,-1.0,-1.0,146.118179,29.286802,30,0.18,139.71349,50.63499,56.500,-1.000,1.000,59.940,8,0
R05B25, Iw_BCD,20180126_000157,2.4,0.083,5.875, Osaka03_12, 9.0,2018,01,25,15,01,57.000,262.0,51.6,171.670563,31.122805,172.294067,31.224932,12.846602,57.079678,4240412636,2039352168,282434995,4105771236,391823044,3,0.01001,0.00286, Iw_BCD,0.0,1.8,13.9,-24.2,171.935013,31.165020,24,0.28,23.76240,-38.14422,15.800,-1.000,1.000,59.940,5,0
R05B25, spo,20180126_001712,2.9,0.184,2.570, Osaka03_12, 9.0,2018,01,25,15,17,12.000,279.7,31.7,188.045486,10.443645,187.603699,10.100357,85.099960,50.553307,1757058276,2965977236,687559147,1625383817,691594787,3,0.00808,0.00436, spo,0.0,-1.0,-1.0,-1.0,187.907303,10.336414,24,0.26,194.40634,14.90434,71.370,-1.000,1.000,59.940,10,0
R05B25, Iw_JZA,20180126_002552,3.4,0.234,6.824, Osaka03_12, 9.0,2018,01,25,15,25,52.000,290.4,54.4,166.586975,17.152493,167.232666,15.705183,263.811218,22.167839,903974395,647216416,1424960660,1038001427,1397226182,3,0.00869,0.00970, Iw_JZA,0.0,4.2,12.7,-22.8,166.996277,16.237778,38,0.17,151.77435,42.98205,28.380,-1.000,1.000,59.940,8,0
R05B25, spo,20180126_021802,3.6,0.100,2.203, Osaka03_12, 9.0,2018,01,25,17,18,2.000,278.5,41.7,210.328781,16.700829,210.035294,16.519524,95.862885,54.086197,2753460177,2151780460,2458698933,2901370605,2453561026,3,0.00867,0.00295, spo,0.0,-1.0,-1.0,-1.0,210.229111,16.636177,30,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20180126_022623,2.3,0.117,20.070, Osaka03_12, 9.0,2018,01,25,17,26,23.000,264.1,51.8,207.171204,29.968977,208.906662,31.760296,94.929703,33.281757,2022752095,894213904,367731762,1880485528,302090505,3,0.00950,0.00547, spo,0.0,-1.0,-1.0,-1.0,207.910904,30.743504,31,0.17,154.50916,-38.20927,46.200,-1.000,1.000,59.940,8,0
R05B25, J5_Com,20180126_023253,3.7,0.067,5.210, Osaka03_12, 9.0,2018,01,25,17,32,53.000,294.1,45.1,204.378876,9.581911,204.722397,9.418411,313.435516,62.669201,3230298263,629486748,3839073031,3356658267,3822756207,3,0.00862,0.00276, J5_Com,0.0,1.1,45.1,-29.5,204.558395,9.492699,29,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180126_023451,2.1,0.350,9.461, Osaka03_12, 9.0,2018,01,25,17,34,51.000,251.8,56.5,205.832657,38.017822,203.865891,35.039490,97.311729,22.112600,732390025,229922800,1004205234,589608722,1035051599,3,0.00739,0.00450, spo,0.0,-1.0,-1.0,-1.0,204.908447,36.650841,26,0.33,291.26212,65.16041,22.790,-1.000,1.000,59.940,22,0
