Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170320_024815,-0.0,0.200,12.515, TK8_S4, 9.0,2017,03,19,17,48,15.440,260.3,24.4,298.653015,21.393415,301.392944,21.590338,131.926117,68.074440,97074662,1548595176,1159332586,246329620,1148516132,3,0.02776,0.01120, spo,0.0,-1.0,-1.0,-1.0,299.979095,21.494368,10,1.05,230.61792,3.32049,60.810,-1.000,0.300,59.940,13,-1
R05B25, spo,20170319_193328,-3.6,26.510,2.692, TK8_S5, 9.0,2017,03,19,10,33,28.810,285.0,22.1,178.524124,1.460717,151.149765,-35.770531,87.620155,31.744986,3694494388,1014189076,1779073802,3553662513,1758703011,3,-1.00000,0.02824, spo,0.0,-1.0,-1.0,-1.0,177.911774,0.471345,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1373,-1
R05B25, spo,20170319_193705,-0.5,1.418,1.115, TK8_S5, 9.0,2017,03,19,10,37,5.030,295.1,3.3,187.878815,-17.967899,188.065491,-17.648148,107.346519,26.876497,559638197,3181846560,1595448874,777056263,1550449383,3,-1.00000,0.00412, spo,0.0,-1.0,-1.0,-1.0,187.912018,-17.922892,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20170320_023930,-2.5,0.167,13.740, TK8_S5, 9.0,2017,03,19,17,39,30.760,298.7,41.4,263.152039,5.308319,265.296967,6.138710,339.846039,-68.015762,1985183121,4085890924,433901211,2082139775,508134465,2,0.02783,0.00930, spo,0.0,-1.0,-1.0,-1.0,264.216339,5.721651,6,0.99,197.75179,-18.62578,38.360,-1.000,0.300,59.940,11,-1
R05B25, J5_eVi,20170319_231658,1.2,0.317,12.378, TK8_S9, 9.0,2017,03,19,14,16,58.730,144.5,40.7,101.970589,61.872776,93.661919,61.674923,101.081108,-28.124352,3311111071,2349221136,2374378326,3438958489,2378472294,3,0.13173,0.00453, J5_eVi,0.0,2.9,31.7,+10.3,98.013741,61.841484,2,0.69,193.93237,-6.67852,32.170,-1.000,1.000,59.940,20,-1
R05B25, spo,20170320_004708,-1.0,0.100,18.279, TK8_S9, 9.0,2017,03,19,15,47,8.770,139.9,47.5,137.991562,58.251781,134.808640,58.971344,109.455139,-28.528633,3566526733,3100066460,635145086,3697062383,619968601,2,0.19805,0.00192, spo,0.0,-1.0,-1.0,-1.0,136.364044,58.633232,5,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170320_010250,1.3,0.133,14.440, TK8_S9, 9.0,2017,03,19,16,02,50.590,128.8,38.6,127.467384,49.653294,124.748566,50.501495,93.744011,-35.242081,2939119432,644629488,2769012428,2807087114,2766491940,3,0.01800,0.00206, spo,0.0,-1.0,-1.0,-1.0,126.114456,50.087063,8,0.66,225.23471,-44.26314,54.020,-1.000,1.000,59.940,9,-1
R05B25, spo,20170320_015801,1.0,0.150,14.399, TK8_S9, 9.0,2017,03,19,16,58,1.010,128.7,46.5,153.603271,50.641998,151.016190,52.063717,103.908623,-27.947918,1232053405,694172156,1678310561,1105848370,1692758042,2,0.01135,0.01040, spo,0.0,-1.0,-1.0,-1.0,152.428146,51.305809,23,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170320_024312,1.6,0.117,22.409, TK8_S9, 9.0,2017,03,19,17,43,12.200,154.7,39.1,150.014893,69.788116,143.642563,68.453918,358.960052,17.857590,3206053466,1918647216,3709246381,3081994889,3710745104,3,0.01124,0.00445, spo,0.0,-1.0,-1.0,-1.0,147.250809,69.258087,26,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_eVi,20170320_040756,-0.1,0.751,5.902, TK8_S9, 9.0,2017,03,19,19,07,56.650,125.7,37.4,173.009857,47.046658,170.681503,51.140572,97.580811,-13.182093,2277752065,643136188,3074495113,2283240945,3073162445,3,0.01071,0.00568, J5_eVi,0.0,3.3,19.4,-32.5,171.945877,49.007347,23,1.31,181.10895,3.60173,21.010,-1.000,1.000,59.940,46,-1
