Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200628_232734,0.2,0.100,11.071, Okayama4_, 9.0,2020,06,28,14,27,34.390,16.9,17.3,247.785034,-35.223900,246.560104,-35.784935,23.083229,-45.191280,2956050078,3029649230,855127629,2619522050,818461200,2,0.03742,0.00496, spo,0.0,-1.0,-1.0,-1.0,247.193497,-35.497356,61,0.59,313.52539,19.03207,70.580,-1.000,0.300,59.940,7,-1
R05B25, spo,20200628_234618,1.0,0.133,13.401, Okayama4_, 9.0,2020,06,28,14,46,18.950,46.6,21.8,227.226593,-17.990160,225.577530,-18.648006,173.199905,61.065395,945507521,1851546530,968278240,354075579,953652806,3,0.03128,0.00639, spo,0.0,-1.0,-1.0,-1.0,226.212738,-18.396877,53,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200628_235153,-0.6,0.184,14.241, Okayama4_, 9.0,2020,06,28,14,51,53.830,55.3,46.8,239.467316,5.724492,237.891693,3.750188,324.920410,-38.337418,4149555667,3583034124,2456640518,3672769460,2509453190,2,0.03779,0.01284, spo,0.0,-1.0,-1.0,-1.0,238.701797,4.767139,65,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200628_235945,-1.4,0.551,20.678, Okayama4_, 9.0,2020,06,28,14,59,45.600,10.4,39.8,267.589722,-14.656497,257.625763,-20.848886,17.750771,-52.808178,488899579,4263787304,2752664313,850871299,2751775032,2,0.03177,0.00837, spo,0.0,-1.0,-1.0,-1.0,262.597382,-17.876049,62,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, spo,20200629_000327,0.5,0.300,12.230, Okayama4_, 9.0,2020,06,28,15,03,27.540,43.3,35.2,242.187180,-8.942138,238.475449,-8.463845,281.067017,78.572876,2581297409,1679979816,3690547353,3046732574,3689444500,3,0.02909,0.01340, spo,0.0,-1.0,-1.0,-1.0,240.382553,-8.714242,59,0.49,298.34622,-11.79382,43.670,-1.000,0.300,59.940,19,-1
R05B25, spo,20200629_002119,1.8,0.133,12.757, Okayama4_, 9.0,2020,06,28,15,21,19.510,33.8,22.4,246.897156,-24.221077,245.468323,-25.073614,8.611065,-49.444054,3474709890,3996902228,3235062158,3811651143,3246036466,3,0.02393,0.00871, spo,0.0,-1.0,-1.0,-1.0,245.987915,-24.766502,45,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200629_005532,0.8,0.083,24.477, Okayama4_, 9.0,2020,06,28,15,55,32.990,42.0,43.8,260.901062,-2.441053,258.832184,-2.672676,191.575012,83.114952,2769181698,2398864544,2655382963,2330540013,2578447511,3,0.02627,0.01202, spo,0.0,-1.0,-1.0,-1.0,260.080231,-2.533356,44,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200629_014343,0.5,0.133,21.369, Okayama4_, 9.0,2020,06,28,16,43,43.520,60.4,31.6,254.026520,-2.500841,251.128708,-2.473051,265.049286,87.452217,3085872365,659605996,62127096,2612072273,52552514,3,0.03128,0.01050, spo,0.0,-1.0,-1.0,-1.0,252.623932,-2.488184,48,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200629_020112,-0.9,0.284,9.222, Okayama4_, 9.0,2020,06,28,17,01,12.260,49.0,18.8,257.172516,-18.930691,255.134109,-20.769943,5.650825,-42.741234,717595831,929486352,3126615360,110654377,3087377760,3,0.02663,0.00806, spo,0.0,-1.0,-1.0,-1.0,256.250549,-19.770725,48,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20200629_021119,0.7,0.150,17.003, Okayama4_, 9.0,2020,06,28,17,11,19.320,23.2,33.7,288.640320,-18.036337,286.219788,-19.171583,50.244282,-58.144794,276991590,3509333916,3510839865,1028055921,3506641803,3,0.02623,0.00752, spo,0.0,-1.0,-1.0,-1.0,287.296265,-18.672400,51,0.34,25.58585,29.25407,61.610,-1.000,0.300,59.940,9,-1
