Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181109_183318,-0.3,0.667,4.910, Okayama4_, 9.0,2018,11,09,09,33,18.600,21.1,15.3,300.194214,-35.969379,296.745728,-37.860691,69.689072,-41.230541,1052147175,4130981986,3567187328,341385393,3603866916,3,0.03132,0.00733, spo,0.0,-1.0,-1.0,-1.0,298.419312,-36.966980,80,2.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,41,-1
R05B25, spo,20181109_192819,0.9,0.167,9.738, Okayama4_, 9.0,2018,11,09,10,28,19.710,64.1,39.3,295.061554,4.874792,294.911530,3.229090,24.618347,-5.182389,2606567758,465008870,2422422789,2983667931,2543480356,3,0.03099,0.00774, spo,0.0,-1.0,-1.0,-1.0,294.988739,4.077010,91,2.65,297.81616,39.14196,47.150,-1.000,0.300,59.940,11,-1
R05B25, J5_daD,20181109_220906,-0.9,1.368,12.942, Okayama4_, 9.0,2018,11,09,13,09,6.750,51.4,46.1,346.861115,3.272588,350.475494,-13.644243,77.549965,11.873827,3160557725,2940348148,3053378204,2501300271,3037458149,3,0.02561,0.00786, J5_daD,0.0,1.4,32.4,-23.8,348.247528,-3.313922,68,3.08,232.58832,74.44973,29.970,-1.000,0.300,59.940,81,-1
R05B25, J5_sTa,20181109_225339,1.2,0.150,12.363, Okayama4_, 9.0,2018,11,09,13,53,39.700,69.3,44.7,348.164124,11.304952,346.333801,10.899216,216.802277,73.168327,3837258212,437825136,3214279974,3455021307,3198660234,2,0.03003,0.01329, J5_sTa,0.0,2.3,31.9,+8.5,347.337982,11.123325,77,2.91,107.30507,4.87686,32.860,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20181109_225741,2.1,0.200,9.914, Okayama4_, 9.0,2018,11,09,13,57,41.190,23.2,32.4,11.253584,-19.261152,9.704004,-20.530312,301.822174,45.154903,2964024807,3648035960,930445580,2902411121,883030026,3,0.02914,0.00789, J5_nTa,0.0,1.0,34.9,+20.7,10.583620,-19.814016,76,2.94,148.59644,41.36414,49.580,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20181109_230709,1.6,0.334,9.025, Okayama4_, 9.0,2018,11,09,14,07,9.350,29.3,36.2,10.241093,-13.918365,7.622331,-15.469129,301.443481,55.580711,2927666369,1273912164,1181056225,3001814751,1180935718,3,0.02535,0.01142, J5_sTa,0.0,2.0,31.1,+5.8,8.802493,-14.776636,71,2.76,68.24927,21.31041,26.360,-1.000,0.300,59.940,19,-1
R05B25, spo,20181109_233339,2.1,0.167,12.383, Okayama4_, 9.0,2018,11,09,14,33,39.410,65.9,24.9,344.778870,-3.684273,343.703796,-5.423368,257.042877,31.529058,424121844,457964096,51026712,811116119,98424362,3,0.02442,0.00598, spo,0.0,-1.0,-1.0,-1.0,344.144623,-4.711500,64,3.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181109_233439,-0.1,1.668,4.348, Okayama4_, 9.0,2018,11,09,14,34,39.520,68.8,9.7,331.531555,-11.410587,332.011627,-18.391554,60.790100,3.668593,2485705114,1752671500,2075995670,3179067571,2135570715,2,0.02803,0.00761, spo,0.0,-1.0,-1.0,-1.0,331.678467,-13.594000,66,3.33,248.87018,84.65120,37.260,-1.000,0.300,59.940,98,-1
R05B25, spo,20181109_234952,0.8,0.117,22.536, Okayama4_, 9.0,2018,11,09,14,49,52.220,52.4,43.4,9.784955,1.657316,7.497110,0.334524,276.919006,59.942780,3235604330,295690064,1653454309,3703369046,1648241421,3,0.02237,0.00779, spo,0.0,-1.0,-1.0,-1.0,8.809725,1.093789,55,3.25,95.83589,30.06557,64.900,-1.000,0.300,59.940,8,-1
R05B25, spo,20181109_235926,-3.1,0.200,6.792, Okayama4_, 9.0,2018,11,09,14,59,26.650,40.8,30.7,11.999309,-14.045409,11.363458,-15.274900,288.898743,25.649437,3496198413,266161116,3520625460,3427905193,3525763282,3,0.02409,0.01027, spo,0.0,-1.0,-1.0,-1.0,11.702259,-14.621721,63,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
