Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oEr,20171203_002548,-3.7,0.918,7.443, TK8_S4, 9.0,2017,12,02,15,25,48.050,274.0,18.7,155.026108,7.723775,161.289276,8.016687,357.163696,81.669838,2818893299,230078926,1294926406,2693086529,1329873328,3,0.20552,0.00818, J5_oEr,0.0,1.1,34.2,+17.6,158.196838,7.883735,5,1.39,111.87579,3.14224,54.520,-1.000,0.300,59.940,54,-1
R05B25, spo,20171202_211704,-2.3,0.334,7.153, TK8_S5, 9.0,2017,12,02,12,17,4.480,335.4,41.0,53.879280,-10.186398,53.747452,-12.575393,324.425140,3.035001,1714395713,2477560866,2889765430,1828717860,2901734832,2,0.01922,0.00738, spo,0.0,-1.0,-1.0,-1.0,53.813557,-11.382484,12,0.84,196.78125,82.41904,17.140,-1.000,0.300,59.940,21,-1
R05B25, J5_dkD,20171203_050018,-2.9,0.417,14.055, TK8_S5, 9.0,2017,12,02,20,00,18.340,316.3,34.1,186.794998,-9.101662,186.822815,-14.989887,96.753571,-0.258605,1763175540,3826245644,240758578,1714285027,264031141,3,0.01996,0.00692, J5_dkD,0.0,0.5,45.8,+2.2,186.808304,-11.950778,7,1.35,170.94370,89.47526,46.120,-1.000,0.300,59.940,26,-1
R05B25, J5_dkD,20171203_050407,-0.4,0.284,8.096, TK8_S5, 9.0,2017,12,02,20,04,7.620,298.6,15.5,212.468689,-12.577848,212.811111,-14.852905,300.653748,8.079023,3438943136,2388050984,1412566884,3255668272,1446202317,3,0.02169,0.00946, J5_dkD,0.0,0.1,52.2,+16.6,212.648041,-13.774994,10,1.14,195.10364,62.79865,53.940,-1.000,0.300,59.940,17,-1
R05B25, spo,20171202_204940,1.3,0.150,6.516, TK8_S9, 9.0,2017,12,02,11,49,40.990,153.7,42.0,323.682220,68.578873,321.600250,69.251930,98.721298,15.514768,955398602,4162494248,2255988967,867856755,2261453605,3,0.01402,0.00331, spo,0.0,-1.0,-1.0,-1.0,322.827728,68.863174,36,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_And,20171202_223315,2.0,0.434,5.428, TK8_S9, 9.0,2017,12,02,13,33,15.640,160.7,39.1,342.946442,74.244736,335.765839,75.711906,120.173767,11.700401,9226632,2548639060,2088493134,342521556,2083679679,3,0.01252,0.00436, J5_And,0.0,0.7,20.3,-0.2,339.470154,75.018181,59,1.57,28.75426,-48.28783,14.430,-1.000,1.000,59.940,27,-1
R05B25, J5_sTa,20171203_000100,3.2,0.150,5.879, TK8_S9, 9.0,2017,12,02,15,01,0.970,141.0,31.4,350.319885,57.346634,348.667664,57.278416,174.683975,32.577835,3458336928,337967264,4246103899,3673905559,4202952707,3,0.01215,0.00510, J5_sTa,0.0,0.6,18.1,-38.5,349.420013,57.312195,64,1.55,55.50116,34.95205,23.470,-1.000,1.000,59.940,9,-1
R05B25, J5_Mon,20171203_001146,1.0,0.300,12.556, TK8_S9, 9.0,2017,12,02,15,11,46.870,127.4,32.8,1.101239,46.807831,354.929962,45.902668,194.366211,42.419739,3470359231,2939465196,3974897257,3303339843,4011147089,3,0.01248,0.02301, J5_Mon,0.0,0.0,41.4,-3.0,358.319275,46.444569,62,1.59,128.01648,-24.15201,63.240,-1.000,1.000,59.940,19,-1
R05B25, J5_noO,20171203_001823,0.7,0.367,13.779, TK8_S9, 9.0,2017,12,02,15,18,23.690,147.7,32.4,353.108063,63.050739,342.672150,61.594765,186.575500,26.309193,1282756558,730136080,3169042762,1488049725,3142910346,3,0.01362,0.00674, J5_noO,0.0,3.8,48.7,+12.0,347.582031,62.394962,59,1.59,110.59901,-26.76846,65.530,-1.000,1.000,59.940,23,-1
R05B25, J5_dkD,20171202_180310,-0.0,0.267,17.356, TK8_G8, 9.0,2017,12,02,09,03,10.250,133.1,57.6,307.080231,52.119965,309.357452,47.680096,52.416462,11.626152,2689438931,758691740,1480425924,2872490683,1572021341,3,0.40302,0.03123, J5_dkD,0.0,3.0,45.9,+2.4,308.244598,49.957703,4,0.76,164.20374,57.19748,37.890,-1.000,1.000,59.940,17,-1
