Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170101_190846,0.6,0.501,7.096, Osaka04_, 9.0,2017,01,01,10,08,46.780,317.0,59.5,49.294930,10.689083,45.814503,10.076599,272.335480,75.519211,3850805698,635859486,1207862681,3959795877,1102136615,3,0.02390,0.00925, spo,0.0,-1.0,-1.0,-1.0,47.526127,10.382794,23,0.39,205.27246,-32.97717,12.820,-1.000,1.000,59.940,31,-1
R05B25, spo,20170101_210526,2.3,0.133,5.496, Osaka04_, 9.0,2017,01,01,12,05,26.050,180.3,82.9,57.946075,41.785187,57.014584,41.992332,33.377357,-45.502850,2299038024,2343202098,3277864588,2161751811,3300781111,1,0.01491,0.01275, spo,0.0,-1.0,-1.0,-1.0,57.467430,41.892738,29,0.38,233.33147,-38.29568,53.860,-1.000,1.000,59.940,8,-1
R05B25, J5_sTa,20170101_214853,0.6,0.734,10.287, Osaka04_, 9.0,2017,01,01,12,48,53.310,87.3,64.6,39.251842,29.794825,30.434015,29.393826,220.876038,60.195248,2171302074,2967246764,785749934,2302080236,679691858,3,0.01806,0.00614, J5_sTa,0.0,0.4,21.3,-27.6,36.345795,29.727489,23,0.32,106.84055,11.82780,19.510,-1.000,1.000,59.940,45,-1
R05B25, spo,20170102_011009,-0.7,0.184,17.752, Osaka04_, 9.0,2017,01,01,16,10,9.660,55.4,83.4,112.958954,30.870571,109.142616,31.081161,283.925598,58.813576,2496898288,220862792,2238399255,2659701076,2174939239,3,0.01176,0.01071, spo,0.0,-1.0,-1.0,-1.0,111.280312,30.977139,26,0.36,162.55089,17.30459,42.120,-1.000,1.000,59.940,12,-1
R05B25, spo,20170102_011122,2.0,0.083,8.727, Osaka04_, 9.0,2017,01,01,16,11,22.190,249.7,69.6,144.603622,39.397980,144.474365,40.073627,59.911716,-6.426324,3588257478,1014828136,1980447572,3731107295,1899874764,3,0.01098,0.00429, spo,0.0,-1.0,-1.0,-1.0,144.553162,39.663280,25,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170102_011452,2.1,0.250,9.254, Osaka04_, 9.0,2017,01,01,16,14,52.350,326.2,57.9,137.773865,6.955495,140.027939,7.479242,20.687841,75.000999,4104015277,747869588,4111250368,4284888375,4078008521,3,0.01177,0.00892, spo,0.0,-1.0,-1.0,-1.0,138.666565,7.164383,26,0.33,78.24317,-11.31270,20.160,-1.000,1.000,59.940,14,-1
R05B25, spo,20170102_011723,1.1,0.167,21.382, Osaka04_, 9.0,2017,01,01,16,17,23.440,284.9,61.6,151.214539,23.696569,147.368271,24.252771,308.018646,64.475662,2650350394,1415081760,2173576641,2522234827,2250732098,3,0.01282,0.01391, spo,0.0,-1.0,-1.0,-1.0,149.331924,23.981394,24,0.34,201.57767,7.55520,57.490,-1.000,1.000,59.940,11,-1
R05B25, spo,20170102_012427,1.8,0.100,18.581, Osaka04_, 9.0,2017,01,01,16,24,27.820,286.8,59.3,154.623993,21.729387,152.839844,22.254118,293.469360,62.106937,654851799,3679730284,3002461001,744052850,3038810187,3,0.01086,0.04359, spo,0.0,-1.0,-1.0,-1.0,153.669830,22.012896,18,0.50,234.71469,-16.01836,36.940,-1.000,1.000,59.940,7,-1
R05B25, spo,20170102_015325,2.0,0.067,6.397, Osaka04_, 9.0,2017,01,01,16,53,25.310,71.5,65.8,104.870682,24.399698,104.913383,23.978800,16.594666,-3.764838,2743876062,3269223184,3900784759,2837749818,4012009659,3,0.01022,0.00639, spo,0.0,-1.0,-1.0,-1.0,104.899216,24.209852,19,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170102_030006,1.4,0.150,9.934, Osaka04_, 9.0,2017,01,01,18,00,6.110,280.2,64.0,175.777023,26.723642,177.204971,25.980045,303.866577,50.781063,185166280,1788569756,3988917246,133086787,3950509885,3,0.00873,0.00772, spo,0.0,-1.0,-1.0,-1.0,176.257858,26.475897,26,0.51,91.57143,34.53060,18.940,-1.000,1.000,59.940,8,-1
R05B25, spo,20170102_030058,0.6,0.217,10.998, Osaka04_, 9.0,2017,01,01,18,00,58.230,91.6,67.7,120.381554,32.469635,120.591263,30.122335,32.758030,-3.728352,970190983,92446704,91279521,870239956,49065421,3,0.00827,0.00487, spo,0.0,-1.0,-1.0,-1.0,120.480766,31.373734,26,0.54,314.51172,44.26985,18.520,-1.000,1.000,59.940,14,-1
R05B25, spo,20170102_033154,2.0,0.100,6.324, Osaka04_, 9.0,2017,01,01,18,31,54.910,308.4,59.9,178.705109,13.795171,178.186325,13.513186,65.564827,58.003067,3124890247,2720900604,1937370044,3065237274,1966619541,3,0.01368,0.00735, spo,0.0,-1.0,-1.0,-1.0,178.459503,13.661887,15,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_aHy,20170102_033405,1.5,0.083,18.904, Osaka04_, 9.0,2017,01,01,18,34,5.320,95.8,60.7,120.031174,32.537788,119.940140,34.073067,31.544617,-2.370543,3872531967,66859952,429690994,3973958815,529173333,3,0.01744,0.00350, J5_aHy,0.0,3.6,63.7,+39.5,119.994850,33.156906,10,0.79,121.58183,-26.60262,45.350,-1.000,1.000,59.940,6,-1
