Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20160814_215337,-0.7,0.3,8.712, Osaka04_8mm_YF,9,2016,8,14,12,53,37,230.6,50.2,343.163086,50.415848,345.917999,48.533878,110.418091,26.588804,1976595675,442096124,3160333206,2067760183,3186500422,3,0.27998,0.007, J5_kCg,0,11.6,31.5,28.2,344.666595,49.414837,4,1.17,286.17722,64.13322,34.69,-1,1,59.94,17,-1
R05B25, J5_Cap,20160815_011534,0.2,0.117,16.255, Osaka04_8mm_YF,9,2016,8,14,16,15,34,237.5,42.8,44.202854,45.25359,46.679375,45.222767,44.01535,-44.746258,1368677991,126254000,3555987225,1479418105,3547036672,3,0.01604,0.00793, J5_Cap,0,4,24,-3.9,45.688801,45.24152,9,1.14,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160815_015151,0.8,0.184,9.476, Osaka04_8mm_YF,9,2016,8,14,16,51,51,235.2,67.6,17.962444,44.778271,15.632037,44.319035,218.307373,43.37727,3548605640,2755574460,1762732531,3680052072,1869929221,3,0.01697,0.0085, spo,0,-1,-1,-1,16.715618,44.539368,11,0.73,43.99881,46.69017,59.45,-1,1,59.94,10,-1
R05B25, J5_Per,20160815_020844,-0.9,0.25,10.997, Osaka04_8mm_YF,9,2016,8,14,17,8,44,257.4,47.2,47.943947,32.593727,47.645508,29.839409,315.044098,4.524095,2307860403,3466428208,1953315742,2147837800,1964935421,3,0.01082,0.00729, J5_Per,0,0.5,65.5,9.6,47.808216,31.361032,6,1.19,55.98994,65.71483,47.11,-1,1,59.94,16,-1
R05B25, spo,20160815_021700,0,0.1,3.411, Osaka04_8mm_YF,9,2016,8,14,17,17,0,269.2,59.9,33.356873,29.860085,33.446434,30.233585,117.46817,-10.132288,1568220658,1434681404,2060385371,1426947991,2070572787,3,0.01535,0.00724, spo,0,-1,-1,-1,33.396858,30.027189,24,0.51,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20160815_041024,-0.3,0.167,12.953, Osaka04_8mm_YF,9,2016,8,14,19,10,24,248,41.5,87.477821,37.441654,89.366226,35.781364,26.995485,-32.759022,3009766317,3054169648,535573198,3117508315,511672440,3,0.01557,0.01642, J5_Per,0,3.4,75.3,26,88.373085,36.66716,14,0.93,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160817_234851,2.3,0.184,11.223, Osaka04_8mm_YF,9,2016,8,17,14,48,51,257.3,43.4,20.138424,31.413807,17.828938,30.778395,230.86557,54.607079,3240051077,3465855294,338781445,3375932730,349753798,3,0.0141,0.07126, spo,0,-1,-1,-1,19.171556,31.153833,60,0.12,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160818_000957,1.4,0.501,14.653, Osaka04_8mm_YF,9,2016,8,17,15,9,57,216.9,56.1,7.167719,57.002361,16.620798,62.305382,63.93681,-19.588238,82394083,3188659154,3746556569,206497041,3731461790,3,0.01292,0.01863, spo,0,-1,-1,-1,11.202401,59.557659,49,0.12,336.50876,7.73002,33.99,-1,1,59.94,30,-1
R05B25, spo,20160818_004009,-0.2,0.1,2.173, Osaka04_8mm_YF,9,2016,8,17,15,40,9,235.2,41.9,40.053051,46.759651,40.335175,46.713474,202.037155,41.805695,1326876958,2777496556,1739936158,1195789884,1732110758,3,0.0168,0.01107, spo,0,-1,-1,-1,40.220089,46.732407,39,1.5,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160818_012024,-1.1,0.15,14.231, Osaka04_8mm_YF,9,2016,8,17,16,20,24,227.9,42.3,50.5634,52.202671,51.49799,54.17944,128.249649,-9.392213,1690901305,2803631240,1691114827,1834134842,1682719962,3,0.01358,0.00979, spo,0,-1,-1,-1,50.972832,53.092064,30,1.74,41.09731,15.78964,67.24,-1,1,59.94,10,-1
