Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200104_182513,-2.7,0.083,2.818, MG2_T1, 9.0,2020,01,04,09,25,13.180,21.5,49.2,11.514554,-0.459576,11.483276,-0.447046,100.367554,68.163490,357961024,3163741728,1786165932,433256547,1798162015,3,0.07046,0.00971, spo,0.0,-1.0,-1.0,-1.0,11.493011,-0.450946,30,2.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20200105_021916,-1.6,0.400,12.020, MG2_T1, 9.0,2020,01,04,17,19,16.790,34.5,27.3,112.554375,-16.773304,108.554024,-19.724661,42.525448,48.572029,871443927,2566069356,4028667165,1034332890,4073588410,3,0.05957,0.04267, J5_Com,0.0,4.4,51.5,-19.4,110.183670,-18.544554,49,2.11,233.38641,40.90680,65.020,-1.000,0.300,59.940,21,-1
R05B25, J5_Qua,20200105_023323,-0.2,0.184,18.558, MG2_T1, 9.0,2020,01,04,17,33,23.440,354.8,47.5,151.252167,-3.937220,149.059052,-6.597340,64.467674,39.179329,1300445173,3788233488,3982257104,1135487093,3985130610,3,0.05352,0.01879, J5_Qua,0.0,1.5,44.9,+8.2,150.257919,-5.146940,42,2.31,227.95143,49.46352,45.620,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20200105_032149,0.2,0.117,19.042, MG2_T1, 9.0,2020,01,04,18,21,49.610,53.0,52.0,129.786392,11.550261,128.378326,9.793177,30.783594,37.441238,1956614840,1785993372,4126284637,2054181443,4073382461,3,0.04995,0.03931, J5_Qua,0.0,1.9,42.9,+3.4,129.187515,10.806191,50,1.95,182.75610,49.33728,53.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200105_040008,-0.6,0.067,13.131, MG2_T1, 9.0,2020,01,04,19,00,8.530,327.4,73.8,179.008163,24.426104,178.011795,24.514566,345.014771,64.940529,103432748,1590255600,3098752361,212442053,3175424628,3,0.05822,0.01725, spo,0.0,-1.0,-1.0,-1.0,178.499252,24.450459,60,2.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200105_040849,-2.4,1.535,4.068, MG2_T1, 9.0,2020,01,04,19,08,49.200,64.2,19.8,113.216888,-6.302617,112.436256,-12.463970,23.996382,7.022018,2372560555,550905340,2492503122,2201023456,2533031421,3,0.04873,0.03508, spo,0.0,-1.0,-1.0,-1.0,112.954918,-8.394116,54,2.14,115.24413,24.15868,30.930,-1.000,0.300,59.940,88,-1
R05B25, spo,20200105_041602,0.4,0.417,9.598, MG2_T1, 9.0,2020,01,04,19,16,2.480,284.1,42.7,221.437149,16.420746,223.651047,13.040208,321.699310,31.152998,3968932912,4168364976,1783087752,3885328865,1778884974,3,0.04911,0.01492, spo,0.0,-1.0,-1.0,-1.0,222.490814,14.827586,49,1.99,166.69537,56.62521,27.230,-1.000,0.300,59.940,18,-1
R05B25, spo,20200105_043734,-0.9,0.250,8.019, MG2_T1, 9.0,2020,01,04,19,37,34.890,333.8,39.7,198.993271,-8.187540,200.834808,-7.321608,125.787697,63.528477,2965855468,3747123900,3256335825,3146111813,3258224909,3,0.06591,0.03991, spo,0.0,-1.0,-1.0,-1.0,199.736084,-7.839638,53,2.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20200105_052541,-0.2,0.067,11.223, MG2_T1, 9.0,2020,01,04,20,25,41.940,37.3,57.8,171.752121,11.229855,171.993546,10.497383,265.862823,19.932343,1917469342,2718658352,2928634152,2077237371,2835222385,3,0.05884,0.01633, spo,0.0,-1.0,-1.0,-1.0,171.874817,10.856607,55,2.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20200105_060047,-0.9,0.167,18.779, MG2_T1, 9.0,2020,01,04,21,00,47.610,50.4,54.0,172.131073,12.158337,170.121979,9.639244,72.700066,37.255104,2639345175,607367228,1787484927,2495987979,1836346470,3,0.05252,0.03578, J5_Qua,0.0,1.4,47.4,+14.3,171.163147,10.951691,37,1.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
