Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150711_014620,-0.3,0.133,13.860, KN1_W, 9.0,2015,07,10,16,46,20.290,72.3,27.9,261.570526,3.038323,259.823883,2.364766,343.735809,-68.725143,1927311384,374248224,4294011188,2014769315,4271682106,3,0.00597,0.00402, spo,0.0,-1.0,-1.0,-1.0,260.710510,2.707082,5,1.61,329.42822,20.58585,60.060,-1.000,1.000,59.940,9,-1
R05B25, spo,20150711_021219,-1.2,0.467,12.355, KN1_W, 9.0,2015,07,10,17,12,19.760,93.1,19.5,250.037903,13.616343,244.220917,12.352112,111.891869,71.985275,4037094800,3831373164,2681385390,4197995301,2649960039,3,0.00601,0.00225, spo,0.0,-1.0,-1.0,-1.0,247.102402,12.996143,8,1.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20150711_023532,1.4,0.133,8.549, KN1_SE, 9.0,2015,07,10,17,35,32.470,327.4,24.2,3.614146,-22.909786,4.822671,-23.230257,40.553226,62.132286,2641498730,1143518480,1708751126,2544112240,1721235437,3,0.00621,0.00379, spo,0.0,-1.0,-1.0,-1.0,4.200183,-23.066526,8,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20150711_020024,1.9,0.067,29.111, KN1_Z, 9.0,2015,07,10,17,00,24.080,9.2,72.2,319.627258,17.703205,318.270844,16.354143,213.188385,41.581528,767936299,1591298716,2748550299,662208251,2821187893,3,0.01513,0.00623, spo,0.0,-1.0,-1.0,-1.0,318.946075,17.018026,12,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150711_022344,0.6,0.117,30.413, KN1_Z, 9.0,2015,07,10,17,23,44.150,40.8,63.9,311.137024,14.313270,307.791290,12.921229,190.646088,63.304790,1343924835,2437215216,1434652651,1516335607,1352183370,3,0.01252,0.00461, spo,0.0,-1.0,-1.0,-1.0,309.692596,13.719805,8,0.69,46.40648,22.15210,67.980,-1.000,1.000,59.940,8,-1
R05B25, spo,20150711_024615,2.8,0.083,5.324, KN1_Z, 9.0,2015,07,10,17,46,15.300,8.7,59.1,329.558258,4.739256,329.982513,5.015180,232.349289,56.549011,2252006928,2290543100,2391609895,2364621946,2353352149,3,0.01098,0.00466, spo,0.0,-1.0,-1.0,-1.0,329.719482,4.844178,13,0.31,158.22906,-13.73173,68.770,-1.000,1.000,59.940,6,-1
R05B25, spo,20150711_030333,1.4,0.184,8.221, KN1_Z, 9.0,2015,07,10,18,03,33.810,354.0,60.2,341.360962,5.654303,340.903992,4.195327,249.597656,17.264818,3686031170,3373865904,1868769397,3466833728,1838488750,3,0.01117,0.00268, spo,0.0,-1.0,-1.0,-1.0,341.160614,5.015499,18,0.15,346.91650,23.13980,52.850,-1.000,1.000,59.940,12,-1
R05B25, spo,20150711_030953,3.0,0.267,0.809, KN1_Z, 9.0,2015,07,10,18,09,53.160,341.0,64.2,348.245789,10.701328,348.182770,10.530136,254.399857,19.541491,1246397978,2224609980,3353332405,1599778759,3296708831,3,0.00709,0.00269, spo,0.0,-1.0,-1.0,-1.0,348.225983,10.647590,15,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150711_032533,1.2,0.150,24.362, KN1_Z, 9.0,2015,07,10,18,25,33.460,5.4,67.7,341.775116,13.091139,338.511749,11.383808,228.534683,59.487843,1414295601,849657648,1595350814,1095125001,1556611393,3,0.00917,0.00782, spo,0.0,-1.0,-1.0,-1.0,340.328033,12.341546,15,0.24,44.14898,30.39452,56.930,-1.000,1.000,59.940,10,-1
R05B25, spo,20150711_034322,2.6,0.100,17.755, KN1_Z, 9.0,2015,07,10,18,43,22.010,16.1,59.4,340.182281,5.660508,338.365417,5.626641,172.030380,84.215103,3939717416,3826630716,2589165080,4291001221,2559831842,3,0.00970,0.00347, spo,0.0,-1.0,-1.0,-1.0,339.276215,5.643096,8,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150711_034626,0.2,0.234,23.022, KN1_Z, 9.0,2015,07,10,18,46,26.570,352.4,56.7,353.314026,2.267040,350.034760,-1.974161,261.561035,37.694096,524134751,2117430832,3260066927,169461109,3221635625,3,0.01295,0.00348, spo,0.0,-1.0,-1.0,-1.0,351.711578,0.194806,5,1.05,40.13290,44.21993,59.630,-1.000,1.000,59.940,15,-1
