Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190211_213455,1.3,0.083,17.294, Saitama1_N6,9,2019,2,11,12,34,55.35,188.9,45.2,142.265213,78.58696,140.301392,79.922714,66.358101,-2.814097,361877216,1638759942,398905737,476163367,377568984,3,0.02202,0.01303, spo,0,-1,-1,-1,141.626801,79.059387,25,1.49,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190211_215327,0.2,0.25,4.592, Saitama1_E6,9,2019,2,11,12,53,27.35,277.1,29.4,175.824417,11.644829,176.994049,11.874197,40.912354,73.727585,975269342,3735618710,3148422005,887902843,3121903884,3,0.02049,0.00804, spo,0,-1,-1,-1,176.416748,11.76163,8,1.21,154.37149,5.93198,41.44,-1,1,59.94,15,-1
R05B25, spo,20190211_230153,2.1,0.083,9.249, Saitama1_a7,9,2019,2,11,14,1,53.74,132.2,30.8,47.802399,50.037113,47.177891,49.745781,90.923439,-31.452587,1806029424,1453678640,2309373158,1664769428,2312783095,3,0.01084,0.00368, spo,0,-1,-1,-1,47.495171,49.89465,32,0.46,0,0,-1,-1,1,59.94,6,-1
R05B25, It_FMV,20190211_230210,1.3,0.45,9.693, Saitama1_SL,9,2019,2,11,14,2,10.25,359.2,14.1,132.18808,-39.907772,126.480362,-40.365391,120.101379,49.458927,1124303671,3661613852,3548167469,1241700000,3501284205,3,0.01257,0.01688, It_FMV,0,3.8,75.5,11.3,129.442368,-40.163681,50,0.74,219.46271,7.17282,71.99,-1,1,59.94,24,-1
R05B25, spo,20190211_231925,1.4,0.267,15.623, Saitama1_sp,9,2019,2,11,14,19,25.18,239.3,38.1,204.1465,43.520432,208.053391,46.626266,83.909111,27.93646,980661340,637518286,2691880068,901892844,2689974759,3,0.02753,0.01483, spo,0,-1,-1,-1,205.789261,44.883961,52,1.02,160.2301,-25.11657,45.76,-1,1,59.94,16,-1
R05B25, spo,20190211_232055,1,0.117,17.806, Saitama1_N6,9,2019,2,11,14,20,55.83,179,48.1,132.389801,77.851585,124.091347,79.089058,91.00428,-9.174553,1481231882,1601921658,379121362,1363814635,396895171,3,0.01992,0.00741, spo,0,-1,-1,-1,128.864288,78.438637,52,1.05,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190211_233929,0.4,0.45,9.402, Saitama1_sp,9,2019,2,11,14,39,29.86,226.5,39.3,210.831604,53.481121,217.798523,54.068756,44.336166,35.753815,2850893266,2990439458,931292824,2793281942,929154598,3,0.02134,0.00931, spo,0,-1,-1,-1,214.370056,53.832111,51,0.83,151.89291,22.69975,28.6,-1,1,59.94,27,-1
R05B25, I0_GBO,20190211_234741,-0.5,0.45,10.156, Saitama1_E6,9,2019,2,11,14,47,41.78,281,31.6,200.687149,10.156552,198.578644,6.222895,105.306976,27.627272,993662437,3693279434,1230421077,897163526,1223029084,3,0.02339,0.00927, I0_GBO,0,3.2,58.9,14.3,199.682999,8.294319,24,0.66,231.37938,47.1799,44.38,-1,1,59.94,28,-1
R05B25, spo,20190211_235449,1.1,0.467,21.103, Saitama1_N6,9,2019,2,11,14,54,49.88,161,49.6,104.69799,70.551758,74.766785,70.887207,87.720001,-18.660498,3389158664,989652732,4017642721,3263324592,4006258860,3,0.02237,0.01094, spo,0,-1,-1,-1,89.037575,71.334908,77,0.51,189.0507,-30.46096,66.32,-1,1,59.94,26,-1
R05B25, spo,20190212_000734,2.7,0.1,5.283, Saitama1_sp,9,2019,2,11,15,7,34.76,251.4,29.5,221.550415,31.027487,221.763779,30.566162,323.767792,19.36981,291964027,142569484,4194279870,515907928,4166987224,3,0.02314,0.01474, spo,0,-1,-1,-1,221.651718,30.838343,59,0.64,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190212_000836,2.1,0.15,11.367, Saitama1_S1,9,2019,2,11,15,8,36.7,68.2,30.5,94.561378,2.202214,92.891586,2.309651,215.166397,85.680511,3809442357,3611309804,2864995979,3948871504,2855750432,3,0.01328,0.00594, spo,0,-1,-1,-1,93.793434,2.251864,160,0.85,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190212_001123,2.2,0.384,7.616, Saitama1_a7,9,2019,2,11,15,11,23.25,124.8,33.1,71.600349,45.035439,71.17086,42.025814,337.307739,4.275352,2308017948,1122450748,3945890630,2188669145,3958531762,3,0.01237,0.00871, spo,0,-1,-1,-1,71.417969,43.79425,47,0.4,86.34274,80.95705,37.66,-1,1,59.94,22,-1
R05B25, I0_DSE,20190212_001148,0.6,1.001,5.904, Saitama1_sp,9,2019,2,11,15,11,48.85,224.5,16.8,252.528595,46.284504,256.158234,51.571381,325.532257,-15.615107,3043360432,619582504,4272607347,3115320597,4241312456,3,0.02204,0.01217, I0_DSE,0,0.5,48.9,-25.9,254.295166,49.012108,58,0.63,241.14915,16.42095,59.79,-1,1,59.94,55,-1
R05B25, I0_GBO,20190212_002208,-0.5,0.367,21.815, Saitama1_Z6,9,2019,2,11,15,22,8.53,325.6,78.6,158.32222,26.347221,150.567627,22.843918,24.431477,54.459431,934500924,2184260454,2080094504,1043754524,2119723588,3,0.0566,0.01064, I0_GBO,0,4.3,45.2,-12.2,154.198517,24.558229,25,0.89,216.25299,34.98394,48.63,-1,1,59.94,20,-1
R05B25, spo,20190212_002325,0.6,0.25,9.617, Saitama1_sp,9,2019,2,11,15,23,25.72,260.6,28.7,222.091553,23.496315,224.701859,23.376684,36.239674,66.394035,2135528643,3918315304,2664014651,1895026356,2669470485,3,0.02266,0.00759, spo,0,-1,-1,-1,223.839279,23.421041,70,0.56,118.64225,-3.8267,35.78,-1,1,59.94,10,-1
R05B25, spo,20190212_004744,1.4,0.2,14.528, Saitama1_N6,9,2019,2,11,15,47,44.98,170.6,36.2,72.122757,82.396713,49.135788,82.218185,63.934937,-7.526679,2797288964,2410723672,1389353255,2907866416,1378060544,3,0.02195,0.00923, spo,0,-1,-1,-1,61.009144,82.463608,98,0.65,156.36151,-21.98166,48.38,-1,1,59.94,9,-1
R05B25, spo,20190212_005441,2.8,0.234,10.126, Saitama1_SL,9,2019,2,11,15,54,41.06,339,37.2,176.429276,-14.244495,173.947388,-14.005347,197.339249,74.79631,616683216,873283824,4129898537,707902254,4132425151,3,0.01529,0.01464, spo,0,-1,-1,-1,175.404785,-14.148925,67,0.26,216.64069,-15.44714,46.53,-1,1,59.94,9,-1
R05B25, I0_GBO,20190212_005501,2,0.083,14.377, Saitama1_SL,9,2019,2,11,15,55,1.5,338.7,37.6,176.686157,-13.759016,175.895462,-14.709282,97.508598,37.481476,4240688991,1196499708,113633724,4063547455,111627405,3,0.01329,0.00469, I0_GBO,0,0.1,55.7,8.2,176.397964,-14.106602,61,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190212_005717,1.6,0.217,15.192, Saitama1_a7,9,2019,2,11,15,57,17.29,118.6,41.9,96.873322,42.880066,92.535019,43.421757,80.661339,-45.959248,1424620234,3533398064,193161963,1549044428,169984614,3,0.01343,0.00481, spo,0,-1,-1,-1,95.135788,43.117874,45,0.29,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_TCN,20190212_005903,1.1,0.083,14.293, Saitama1_sp,9,2019,2,11,15,59,3.73,207.2,29.9,257.520203,66.498421,258.985291,67.37487,137.180969,12.388203,172788366,1329513812,3336648418,116987830,3326595200,3,0.01984,0.01653, I0_TCN,0,3.9,49.6,-17.4,258.106323,66.858269,78,0.42,0,0,-1,-1,1,59.94,6,-1
