Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_ZSE,20190403_022905,0.1,0.217,22.901, kagawa1_N, 9.0,2019,04,02,17,29,5.990,203.8,37.7,300.393036,70.412682,311.828979,73.945854,352.676819,-12.280684,3112982149,1262508710,307095905,3045565897,302057601,3,0.04238,0.00613, Iw_ZSE,0.0,5.2,78.9,+15.5,305.244507,72.162048,28,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_ZSE,20190403_024008,-0.4,0.167,17.349, kagawa1_N, 9.0,2019,04,02,17,40,8.690,191.6,26.8,353.326050,77.434608,5.889146,77.394714,178.755524,12.510793,137954172,2014072986,830728127,85410821,915700245,3,0.05668,0.00807, Iw_ZSE,0.0,0.7,78.6,+15.0,356.423309,77.479164,26,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190403_025539,0.6,0.284,16.772, kagawa1_N, 9.0,2019,04,02,17,55,39.170,189.8,29.1,352.827881,80.080910,19.952494,81.838387,28.666374,-8.068656,2221132576,305360444,128554900,2303352468,16139991,3,0.05009,0.01198, spo,0.0,-1.0,-1.0,-1.0,5.896412,81.259506,22,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190403_203117,-0.2,1.068,11.305, kagawa1_N, 9.0,2019,04,03,11,31,17.850,213.5,34.1,219.194595,62.469456,232.205017,73.371185,112.915947,8.312644,715906419,104930200,4034199845,607108934,4027589232,3,0.13236,0.01449, spo,0.0,-1.0,-1.0,-1.0,223.772018,67.686981,12,0.48,203.01707,-13.27842,33.090,-1.000,1.000,59.940,62,-1
R05B25, Iw_BCR,20190403_215101,0.7,0.067,7.915, kagawa1_N, 9.0,2019,04,03,12,51,1.880,206.1,33.6,242.883408,68.474792,244.101532,68.767403,98.816376,17.716915,1795256715,4053408904,2953727016,1679255383,2956135317,3,0.10766,0.00701, Iw_BCR,0.0,0.4,24.1,-4.4,243.505508,68.620201,26,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_SLE,20190403_232523,-0.2,0.617,5.056, kagawa1_N, 9.0,2019,04,03,14,25,23.030,180.3,15.0,1.140927,70.629395,3.788367,67.537727,108.412094,5.959057,2179985831,3631305012,1887659978,2291734467,1916922079,3,0.09253,0.01035, Iw_SLE,0.0,5.4,32.3,+26.3,2.508606,69.146622,40,0.29,198.58295,2.52014,32.020,-1.000,1.000,59.940,35,-1
R05B25, Ie_KSE,20190403_235851,-0.5,0.934,8.016, kagawa1_N, 9.0,2019,04,03,14,58,51.320,198.5,18.3,319.893768,66.993835,337.594910,65.030365,132.244965,22.822519,1069512333,1885365600,2450800381,846215973,2423495240,3,0.08483,0.01120, Ie_KSE,0.0,1.1,46.1,-0.5,329.238403,66.248749,37,0.33,220.57651,-4.73539,44.260,-1.000,1.000,59.940,57,-1
R05B25, spo,20190404_021840,1.1,0.250,17.809, kagawa1_N, 9.0,2019,04,03,17,18,40.190,161.7,30.6,126.872780,74.175850,120.358292,70.275864,7.673901,7.872240,2110932583,3047976876,3280353941,1963302341,3273116400,3,0.09554,0.01471, spo,0.0,-1.0,-1.0,-1.0,123.138229,72.172684,50,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190404_034533,1.0,0.083,23.532, kagawa1_N, 9.0,2019,04,03,18,45,33.510,193.9,32.4,342.573059,78.117851,351.004608,78.937218,13.245275,-10.257887,2489247601,1518279568,250246727,2568405291,245718377,3,0.08759,0.00415, spo,0.0,-1.0,-1.0,-1.0,345.765533,78.470612,45,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190404_041812,-0.1,0.117,15.003, kagawa1_N, 9.0,2019,04,03,19,18,12.170,163.5,24.1,134.268402,72.470009,130.912537,71.082733,6.880850,10.857471,1884987767,1601433372,3940611460,2024755366,3922038387,3,0.07266,0.01431, spo,0.0,-1.0,-1.0,-1.0,132.775635,71.885162,43,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190404_042028,-1.4,0.400,7.144, kagawa1_N, 9.0,2019,04,03,19,20,28.890,186.9,9.0,60.173084,63.874809,64.998230,62.062939,19.759262,-20.476254,1349690962,2019682544,2437848574,1486354006,2476959478,3,0.07829,0.01397, spo,0.0,-1.0,-1.0,-1.0,62.650772,62.993065,47,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, Ie_KSE,20190405_002650,0.5,0.100,16.034, kagawa1_N, 9.0,2019,04,04,15,26,50.570,181.7,34.9,266.844543,88.488831,0.254944,88.858154,141.024719,0.884531,955554241,1571433212,3054545939,933072211,3055187767,3,0.04476,0.00653, Ie_KSE,0.0,0.3,49.3,+6.3,311.625854,89.103432,15,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190405_015102,-0.7,0.400,8.093, kagawa1_N, 9.0,2019,04,04,16,51,2.320,178.0,15.0,45.109390,70.633553,48.523540,67.360664,156.072708,7.167624,3008166386,3141727664,484668961,3152222428,507644689,3,0.08547,0.01613, spo,0.0,-1.0,-1.0,-1.0,46.558201,69.370567,60,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, Iw_ZSE,20190405_021521,-1.7,0.150,8.858, kagawa1_N, 9.0,2019,04,04,17,15,21.410,191.2,14.5,15.836352,67.672966,19.087908,67.169342,173.868164,20.849955,233426570,3972861116,3783988547,71071430,3816099947,3,0.16101,0.01281, Iw_ZSE,0.0,4.9,66.6,-2.5,17.259897,67.463127,5,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J3_cLe,20190405_191946,-0.0,2.102,5.387, kagawa1_N, 9.0,2019,04,05,10,19,46.570,177.0,21.9,315.753082,77.240417,334.845337,67.562309,85.266571,8.198911,309377553,1671844656,2342574473,532356713,2320359282,3,0.06373,0.01514, J3_cLe,0.0,3.5,23.2,+37.2,323.464172,74.708672,2,0.54,176.20786,-12.86290,25.310,-1.000,1.000,59.940,118,-1
R05B25, J3_dDr,20190405_214001,1.5,0.133,5.759, kagawa1_N, 9.0,2019,04,05,12,40,1.230,188.5,13.1,315.643951,67.439651,317.595581,67.307610,125.834076,22.262901,1778116802,3758392380,2819120127,1681330754,2863556845,3,0.11797,0.02013, J3_dDr,0.0,1.7,-1.0,-1.0,316.648743,67.374802,20,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_SLE,20190405_232018,-0.8,0.567,5.980, kagawa1_N, 9.0,2019,04,05,14,20,18.390,196.8,21.4,309.572998,70.301903,318.079285,68.732742,104.505440,17.967491,2776849857,1298552368,2142855139,2846008804,2118380473,3,0.06963,0.00850, Iw_SLE,0.0,1.7,26.4,+3.1,314.077423,69.551376,23,0.41,188.30229,-18.90627,30.340,-1.000,1.000,59.940,24,-1
R05B25, spo,20190405_234730,-1.8,0.751,14.688, kagawa1_N, 9.0,2019,04,05,14,47,30.950,192.7,27.2,309.378937,76.912308,358.441681,76.478630,151.789749,12.129639,160332782,3791297340,3413990945,94923212,3389455795,3,0.06380,0.01011, spo,0.0,-1.0,-1.0,-1.0,333.890961,77.862442,23,0.29,244.21950,10.06481,62.570,-1.000,1.000,59.940,46,-1
R05B25, spo,20190406_024824,1.1,0.167,9.026, kagawa1_N, 9.0,2019,04,05,17,48,24.980,210.8,34.3,316.147125,64.532814,318.848694,65.582581,2.951896,-18.056082,2315354800,1651141680,4258914328,2277773837,4257635085,3,0.04563,0.00483, spo,0.0,-1.0,-1.0,-1.0,317.399445,65.035805,22,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190406_030743,-2.0,0.284,15.167, kagawa1_N, 9.0,2019,04,05,18,07,43.590,161.3,39.3,173.828140,74.337906,163.600708,71.355804,34.601540,11.987383,2856139141,1884330300,185937592,2748783938,189621344,2,0.05272,0.02536, spo,0.0,-1.0,-1.0,-1.0,168.822357,73.067490,20,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20190406_231546,-1.6,0.234,14.118, kagawa1_N, 9.0,2019,04,06,14,15,46.170,215.0,34.1,263.060547,61.175755,268.760773,63.122131,125.460892,22.115549,3746448797,1168488496,1848323297,3489780053,1858340289,3,0.08659,0.00802, spo,0.0,-1.0,-1.0,-1.0,265.842468,62.186234,11,0.56,204.70341,-25.57956,45.690,-1.000,1.000,59.940,15,-1
R05B25, Iw_ABO,20190407_002628,1.0,0.067,5.827, kagawa1_N, 9.0,2019,04,06,15,26,28.650,206.2,29.9,294.497955,67.393211,296.145172,67.348869,111.240669,22.560612,3819276314,3111073084,2075444810,4020153482,2067187679,3,0.04873,0.01461, Iw_ABO,0.0,4.8,32.2,+36.0,295.332581,67.387527,12,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_LVI,20190407_012420,0.4,0.050,6.603, kagawa1_N, 9.0,2019,04,06,16,24,20.880,172.2,25.3,73.407860,78.780800,71.581268,78.361000,121.888107,-7.483875,831817757,1516802096,3092706576,972820416,3153026059,3,0.04573,0.00853, Iw_LVI,0.0,2.9,40.2,+38.3,72.550232,78.601593,16,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
