Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160902_205557,1.1,0.567,5.926, KN1_Z, 9.0,2016,09,02,11,55,57.480,51.3,65.5,280.303070,18.436230,277.410645,20.471807,32.913509,49.072304,4009577400,1532265678,828193393,3841834009,879886175,3,0.00796,0.00691, spo,0.0,-1.0,-1.0,-1.0,278.995056,19.368761,27,1.32,318.33478,-25.91347,13.250,-1.000,1.000,29.970,18,-1
R05B25, spo,20160902_211056,2.4,0.167,3.605, KN1_Z, 9.0,2016,09,02,12,10,56.620,340.7,62.9,312.709381,9.482165,312.152954,9.688752,66.288422,67.337410,2357744732,1453658914,1163564200,2249086558,1101968331,3,0.00758,0.00215, spo,0.0,-1.0,-1.0,-1.0,312.493347,9.562511,48,0.49,325.22104,3.25132,28.610,-1.000,1.000,29.970,6,-1
R05B25, spo,20160902_215258,0.4,0.734,5.981, KN1_Z, 9.0,2016,09,02,12,52,58.710,339.5,64.3,323.378906,10.937613,319.841766,13.637896,66.857552,50.337650,2506678930,258868748,3343458064,2679868111,3292406030,3,0.00609,0.00309, spo,0.0,-1.0,-1.0,-1.0,321.714264,12.220963,31,0.96,349.61963,-14.10196,18.240,-1.000,1.000,29.970,23,-1
R05B25, spo,20160902_221919,0.9,0.934,7.144, KN1_Z, 9.0,2016,09,02,13,19,19.330,3.4,65.3,319.636353,10.693175,312.903992,11.026307,121.314682,78.750015,912609743,2598408744,3896567797,1020846800,3974757717,3,0.00658,0.00212, spo,0.0,-1.0,-1.0,-1.0,316.563080,10.863516,91,0.26,350.16498,5.18597,21.360,-1.000,1.000,29.970,29,-1
R05B25, spo,20160902_222047,1.4,0.634,12.646, KN1_Z, 9.0,2016,09,02,13,20,47.490,22.6,58.0,309.679260,5.262577,305.493591,-1.527275,36.432858,-31.583961,1561217942,61147944,3426875514,1451240371,3383674405,3,0.00678,0.00147, spo,0.0,-1.0,-1.0,-1.0,307.626343,1.940318,101,0.28,83.94408,47.86147,27.250,-1.000,1.000,29.970,20,-1
R05B25, J5_kCg,20160902_231123,1.9,0.234,9.489, KN1_Z, 9.0,2016,09,02,14,11,23.700,2.8,66.6,332.987579,11.956454,334.085114,10.077382,69.790031,29.219856,3300508079,3076940116,1668888773,3463240779,1625460252,3,0.00593,0.00212, J5_kCg,0.0,5.3,19.8,-19.1,333.480103,11.116676,54,0.36,166.81807,8.30234,37.390,-1.000,1.000,29.970,8,-1
R05B25, spo,20160903_002243,2.7,0.133,9.973, KN1_Z, 9.0,2016,09,02,15,22,43.560,27.3,70.5,342.761536,17.594303,342.749542,16.317621,72.626358,-0.421148,141621278,1739329696,3710275651,494535263,3508021968,3,0.00513,0.00132, spo,0.0,-1.0,-1.0,-1.0,342.754639,16.942083,64,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160903_002331,2.2,0.400,1.169, KN1_Z, 9.0,2016,09,02,15,23,31.000,58.6,65.1,329.706604,20.199749,329.806946,20.660814,55.685364,-10.791173,2489458891,2985321964,1460349169,2661866105,1416920476,3,0.00413,0.00325, spo,0.0,-1.0,-1.0,-1.0,329.755005,20.422527,59,0.20,323.40298,9.32518,15.840,-1.000,1.000,29.970,13,-1
R05B25, spo,20160903_010542,2.8,0.467,4.773, KN1_Z, 9.0,2016,09,02,16,05,42.910,15.6,51.5,353.171234,-2.057772,354.437714,-0.166216,264.548920,33.788776,3927510169,3817057808,3014432303,4282205868,2981558733,3,0.00503,0.00164, spo,0.0,-1.0,-1.0,-1.0,353.779114,-1.150244,69,0.45,313.42139,-48.51405,14.320,-1.000,1.000,29.970,15,-1
R05B25, J5_bPi,20160903_002832,1.2,0.334,7.271, KN1_SE, 9.0,2016,09,02,15,28,32.480,306.6,23.4,42.480770,-12.480369,44.754948,-13.478017,107.099190,62.689957,2134905954,3851331484,1611255341,1962322196,1663628123,3,0.05913,0.00311, J5_bPi,0.0,2.2,44.4,+11.1,43.594120,-12.972248,3,0.39,2.43727,6.81381,44.890,-1.000,1.000,29.970,11,-1
R05B25, spo,20160902_223243,2.0,0.200,7.263, KN1_W, 9.0,2016,09,02,13,32,43.330,88.0,16.0,248.694351,7.582233,247.860443,6.388416,333.457153,-34.439503,4270299479,3213280752,4073997981,4093929057,4040158013,3,0.00487,0.00444, spo,0.0,-1.0,-1.0,-1.0,248.284607,6.996588,21,1.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
