Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20160728_220627,0.1,0.317,17.292, Osaka03_06, 9.0,2016,07,28,13,06,27.000,198.8,42.0,336.404938,73.472878,335.164459,78.922523,68.808212,0.712871,2666696836,1439653936,1135816999,2489407441,1156919021,1,0.03159,0.01097, J5_sdA,0.0,1.6,46.2,+12.7,335.932465,76.071274,30,0.32,340.04001,-25.08371,46.820,-1.000,1.000,59.940,20,0
R05B25, spo,20160728_221609,-0.1,0.384,6.727, Osaka03_06, 9.0,2016,07,28,13,16,9.000,227.2,28.5,6.223001,49.568287,10.099997,50.380322,211.192612,37.681946,1124701012,204029244,1353133166,1233809591,1394352037,3,0.03025,0.08914, spo,0.0,-1.0,-1.0,-1.0,9.122322,50.190235,23,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, J5_Cap,20160728_223649,1.6,0.067,7.724, Osaka03_06, 9.0,2016,07,28,13,36,49.000,209.1,42.5,348.194214,65.901505,349.300018,66.352989,36.749374,-16.490616,2662746635,1439653936,1145370455,2484591452,1153186680,3,0.03026,0.00482, J5_Cap,0.0,3.3,17.7,-29.3,348.756165,66.137337,37,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160728_224115,1.5,0.217,8.038, Osaka03_06, 9.0,2016,07,28,13,41,15.000,260.9,54.2,330.596527,32.318874,331.473022,30.593433,73.778580,19.822699,1152572092,204029244,1364051339,1310049841,1419748950,3,0.02269,0.02812, spo,0.0,-1.0,-1.0,-1.0,331.039246,31.456053,32,0.42,252.55481,72.40553,19.440,-1.000,1.000,59.940,10,0
R05B25, J5_Cap,20160728_224124,-1.2,1.585,14.018, Osaka03_06, 9.0,2016,07,28,13,41,24.000,222.1,63.9,315.579590,51.020702,322.183655,72.914978,41.566719,-3.241054,2658847622,1439653936,1133819339,2488897136,1190018607,3,0.02494,0.00878, J5_Cap,0.0,4.2,26.7,+6.8,316.769470,58.016293,26,0.77,310.94421,-23.35711,25.000,-1.000,1.000,59.940,95,0
R05B25, spo,20160728_235005,0.0,0.217,5.547, Osaka03_06, 9.0,2016,07,28,14,50,5.000,230.4,45.1,3.478931,50.466358,2.059234,49.550575,55.411610,-26.970787,1125739222,204029244,1353392565,1233499286,1342401824,3,0.02757,0.00785, spo,0.0,-1.0,-1.0,-1.0,2.924489,50.114914,28,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_kCg,20160728_235247,1.5,0.184,6.120, Osaka03_06, 9.0,2016,07,28,14,52,47.000,187.8,58.2,315.524323,65.651207,318.018616,66.100670,162.551804,21.955357,2658835839,1439653936,1133813813,2488888180,1178597650,3,0.03244,0.00528, J5_kCg,0.0,1.4,22.5,-8.2,316.940979,65.913368,28,0.23,170.70631,-65.14114,45.330,-1.000,1.000,59.940,9,0
R05B25, J5_Cap,20160728_235600,1.7,0.184,11.610, Osaka03_06, 9.0,2016,07,28,14,56,0.000,189.6,49.9,327.932220,73.031807,331.066589,75.000717,36.639015,-6.322746,1145187289,204029244,1364212734,1309725443,1462974225,3,0.02582,0.00696, J5_Cap,0.0,0.2,24.4,-2.6,329.601929,74.144844,27,0.17,279.42194,-75.84937,63.090,-1.000,1.000,59.940,10,0
R05B25, J5_bPi,20160729_000501,-1.6,0.450,21.384, Osaka03_06, 9.0,2016,07,28,15,05,1.000,202.2,57.4,334.810455,62.612885,333.138153,72.148552,67.553749,1.420367,2664135972,1439653936,1135697085,2491162690,1182706079,3,0.03074,0.01023, J5_bPi,0.0,1.4,51.3,+28.4,334.163635,67.251472,16,0.61,338.91159,-40.02483,46.930,-1.000,1.000,59.940,28,0
R05B25, J5_Cap,20160729_001908,1.0,0.267,12.069, Osaka03_06, 9.0,2016,07,28,15,19,8.000,207.5,48.2,359.832184,65.354698,7.019516,67.304382,39.802422,-19.372116,1528483592,204029244,1453492304,1315703786,1462173386,3,0.02445,0.01795, J5_Cap,0.0,0.3,26.1,+4.5,2.207615,66.070412,11,0.60,311.04739,4.60576,28.530,-1.000,1.000,59.940,12,0
R05B25, J5_Per,20160729_005505,-1.2,0.200,14.926, Osaka03_06, 9.0,2016,07,28,15,55,5.000,182.1,54.8,324.490204,69.619904,316.005615,69.339798,145.979736,20.373777,2651722170,1439653936,1134706738,2487783699,1181860879,1,0.02935,0.01149, J5_Per,0.0,4.1,60.9,+1.9,320.445251,69.538696,19,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_sdA,20160729_005955,-0.2,0.317,15.057, Osaka03_06, 9.0,2016,07,28,15,59,55.000,236.7,34.9,34.657753,43.956226,40.292725,46.559246,80.177773,-36.004589,1139551092,204029244,1358859375,1237339295,1352047000,3,0.02749,0.01017, J5_sdA,0.0,2.6,48.2,+17.7,37.927395,45.529198,21,0.40,325.69797,-30.22772,49.040,-1.000,1.000,59.940,16,0
R05B25, J5_sdA,20160729_011843,1.4,0.067,18.675, Osaka03_06, 9.0,2016,07,28,16,18,43.000,239.5,43.8,26.544659,43.872208,27.750294,44.661949,79.803764,-31.898003,2583637325,1439653936,1115527203,2477807658,1115708162,3,0.02350,0.00470, J5_sdA,0.0,1.4,50.9,+24.3,27.150429,44.265297,35,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160729_012919,0.8,0.083,22.455, Osaka03_06, 9.0,2016,07,28,16,29,19.000,231.5,59.9,5.670556,48.284031,3.561834,49.368950,138.546524,31.239603,1124515905,204029244,1353218918,1233749367,1360573375,3,0.02939,0.00620, spo,0.0,-1.0,-1.0,-1.0,4.856286,48.713120,36,0.22,108.36671,-53.29073,68.540,-1.000,1.000,59.940,6,0
R05B25, J5_bPi,20160729_013032,0.9,0.067,21.220, Osaka03_06, 9.0,2016,07,28,16,30,32.000,227.1,65.3,357.426514,48.445587,358.412598,49.640724,65.441650,-18.354771,2169338205,1439653936,1146256140,2483650370,1207446224,3,0.02806,0.00527, J5_bPi,0.0,1.2,53.5,+33.9,357.905182,49.031704,37,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_bPi,20160729_023822,0.6,0.184,19.155, Osaka03_06, 9.0,2016,07,28,17,38,22.000,190.1,51.7,6.614779,71.244827,13.919866,73.968239,62.797256,-10.701506,1124815778,204029244,1353161368,1233891451,1371138897,3,0.02508,0.01633, J5_bPi,0.0,3.1,36.2,-9.5,10.292866,72.752350,11,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20160729_025254,0.1,0.184,15.129, Osaka03_06, 9.0,2016,07,28,17,52,54.000,243.9,34.4,61.044552,38.206398,64.510872,38.979740,87.359245,-48.713692,2552600391,1439653936,1109399858,2456947328,1109139849,3,0.03416,0.01460, J5_sdA,0.0,2.3,47.8,+16.8,62.587345,38.565296,20,0.57,5.69411,7.21320,58.770,-1.000,1.000,59.940,12,0
R05B25, spo,20160729_030048,0.4,1.285,0.614, Osaka03_06, 9.0,2016,07,28,18,00,48.000,264.5,39.5,50.271183,24.877609,50.412594,24.083256,324.182983,-8.369283,1107716604,204029244,1357357372,1212052701,1343520775,3,0.02654,0.01253, spo,0.0,-1.0,-1.0,-1.0,50.337482,24.506451,25,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Eri,20160729_034536,-0.9,0.150,19.801, Osaka03_06, 9.0,2016,07,28,18,45,36.000,207.1,47.0,53.807781,66.126167,55.770473,69.010910,131.288193,-5.480315,2551968222,1439653936,1108705586,2453952572,1130556880,3,0.02376,0.00857, J5_Eri,0.0,1.1,50.3,-22.6,54.604431,67.385788,20,0.96,43.16898,19.16999,72.970,-1.000,1.000,59.940,10,0
R05B25, spo,20160729_035333,-2.8,0.367,13.950, Osaka03_06, 9.0,2016,07,28,18,53,33.000,252.1,52.7,51.962376,37.160320,56.090572,33.295975,350.773010,-32.448811,1114677481,204029244,1357129595,1210135268,1372177479,3,0.02530,0.00671, spo,0.0,-1.0,-1.0,-1.0,53.950962,35.362301,15,1.08,13.83725,55.48988,56.910,-1.000,1.000,59.940,23,0
R05B25, J5_sdA,20160729_035515,0.4,0.117,8.418, Osaka03_06, 9.0,2016,07,28,18,55,15.000,208.5,40.0,73.903923,66.738304,76.532616,66.779282,77.679962,-23.216553,2565827054,1439653936,1110666280,2456454542,1117582471,3,0.01862,0.00661, J5_sdA,0.0,0.6,31.5,-23.1,75.384079,66.766777,11,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20160729_040313,-0.3,0.450,16.332, Osaka03_06, 9.0,2016,07,28,19,03,13.000,254.3,39.7,69.190582,32.246639,77.877930,33.544636,91.641022,-55.682335,1116974583,204029244,1355513621,1208118994,1344796134,3,-1.00000,0.05276, J5_sdA,0.0,3.0,51.3,+25.3,73.528816,32.974789,0,-1.00,311.01480,-27.91051,71.360,-1.000,1.000,59.940,28,0
R05B25, J5_Per,20160729_041242,0.4,0.150,10.937, Osaka03_06, 9.0,2016,07,28,19,12,42.000,231.2,29.4,92.498993,46.730782,94.465790,45.844032,51.415955,-35.357281,2608350022,1439653936,1121854934,2450394222,1114446552,3,0.02729,0.00749, J5_Per,0.0,1.1,73.5,+23.0,93.387550,46.337891,6,1.51,356.92575,39.91877,42.950,-1.000,1.000,59.940,10,0
R05B25, J5_sdA,20160729_212912,-0.1,0.751,11.146, Osaka03_06, 9.0,2016,07,29,12,29,12.000,243.8,29.6,346.679443,36.507713,348.679504,44.665359,70.748611,-7.947133,1156475959,204029244,1454721385,1316163894,1362100226,3,0.02516,0.01199, J5_sdA,0.0,3.3,44.5,+8.7,347.564514,40.369129,22,2.70,339.46964,-18.27238,44.010,-1.000,1.000,59.940,45,0
R05B25, spo,20160729_231346,-0.8,0.567,8.047, Osaka03_06, 9.0,2016,07,29,14,13,46.000,240.4,37.8,4.080181,41.871174,9.986794,42.681168,202.423508,46.640221,2575044665,1439653936,1113373315,2481419054,1113651176,3,0.02218,0.01097, spo,0.0,-1.0,-1.0,-1.0,7.032624,42.316559,22,2.68,266.48358,-24.48203,20.790,-1.000,1.000,59.940,34,0
R05B25, J5_Per,20160730_005758,-0.4,0.317,8.454, Osaka03_06, 9.0,2016,07,29,15,57,58.000,216.9,57.1,358.870178,56.416409,354.051758,56.016541,186.634720,33.340839,1528055803,204029244,1453547988,1315688880,1414722416,3,0.02908,0.00987, J5_Per,0.0,0.9,50.6,-15.4,356.725311,56.262554,31,2.77,35.78613,53.52339,46.840,-1.000,1.000,59.940,20,0
R05B25, spo,20160730_010606,-0.7,0.868,12.574, Osaka03_06, 9.0,2016,07,29,16,06,6.000,197.6,42.5,19.224657,74.063980,342.550415,71.450554,14.544486,-15.885572,2580873286,1439653936,1113809170,2474790626,1118114312,3,0.02898,0.00773, spo,0.0,-1.0,-1.0,-1.0,2.026711,73.747810,26,2.54,98.50106,26.82428,34.270,-1.000,1.000,59.940,52,0
R05B25, spo,20160730_015729,-1.0,0.100,16.244, Osaka03_06, 9.0,2016,07,29,16,57,29.000,253.5,65.2,8.168441,37.695698,6.083810,37.762405,183.343781,52.205860,1131707446,204029244,1353040733,1234094811,1455084534,3,0.02948,0.01185, spo,0.0,-1.0,-1.0,-1.0,7.140058,37.733208,28,2.50,111.74574,-13.44991,29.950,-1.000,1.000,59.940,7,0
R05B25, J5_sdA,20160730_034729,-0.4,0.234,11.331, Osaka03_06, 9.0,2016,07,29,18,47,29.000,214.5,28.8,96.362640,60.239536,101.492584,59.431355,79.008286,-28.623972,2607712951,1439653936,1121209791,2453106682,1112593866,3,0.02520,0.01236, J5_sdA,0.0,0.6,46.0,+12.2,98.472748,59.935925,32,2.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20160730_035810,-0.4,0.350,17.321, Osaka03_06, 9.0,2016,07,29,18,58,10.000,210.2,43.2,68.183640,65.076752,80.406105,62.259098,44.290623,-23.018528,1118660544,204029244,1355675762,1207976302,1348228677,3,0.02667,0.00749, spo,0.0,-1.0,-1.0,-1.0,74.313164,63.863110,31,2.71,318.28906,11.01362,45.960,-1.000,1.000,59.940,22,0
