Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_ICS,20171017_225723,0.3,0.350,10.062, NN4_s0, 9.0,2017,10,17,13,57,23.580,247.2,55.5,57.422283,41.484760,59.088539,37.473804,339.896942,-13.730311,3653804827,4097432814,4114143592,3925539473,4103383357,3,0.33708,0.01099, I0_ICS,0.0,0.3,59.1,-12.1,57.548431,41.194550,64,1.05,42.50075,62.19304,60.870,-1.000,0.300,59.940,4,-1
R05B25, I0_ZTA,20171017_231002,-3.0,0.601,23.854, NN4_s0, 9.0,2017,10,17,14,10,2.530,319.2,48.7,41.989967,2.209277,28.479933,-2.300430,305.372253,71.491882,652338762,2798337730,553198418,408817130,567241866,3,0.31977,0.01938, I0_ZTA,0.0,0.2,79.0,+15.9,35.784878,0.138122,70,0.89,87.84808,14.63493,72.230,-1.000,0.300,59.940,37,-1
R05B25, I0_OLY,20171018_000736,-0.3,0.133,10.999, NN4_s0, 9.0,2017,10,17,15,07,36.580,245.7,54.6,76.260994,42.300644,74.648354,41.455860,121.956551,-37.509556,3980565097,2652892236,912558726,3639058326,922989972,3,0.37091,0.03410, I0_OLY,0.0,3.4,57.1,-13.2,75.436546,41.874367,65,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, I0_SOA,20171018_003058,-2.0,0.167,13.253, NN4_s0, 9.0,2017,10,17,15,30,58.820,259.9,60.4,73.331520,35.633972,75.784126,36.810589,119.732803,-43.891090,2879218595,3885594472,2581720952,2576807586,2670741691,3,0.13639,0.05207, I0_SOA,0.0,4.2,37.4,+34.0,74.528732,36.219002,19,0.88,294.41034,-46.64946,51.210,-1.000,0.300,59.940,11,-1
R05B25, I0_ETT,20171018_012330,-0.7,0.150,5.805, NN4_s0, 9.0,2017,10,17,16,23,30.990,277.2,12.6,125.501465,1.790314,126.265045,1.468874,219.746490,67.107231,2937175147,2750325672,3193134417,3877355403,3159253869,3,0.38830,0.01118, I0_ETT,0.0,0.8,43.9,-9.1,125.911995,1.617544,62,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, I0_OMO,20171018_013145,-1.3,0.484,5.365, NN4_s0, 9.0,2017,10,17,16,31,45.440,232.9,8.6,158.167496,34.855202,161.033203,35.704445,11.744472,50.106808,119980342,2655406036,3347165840,1264033395,3291573513,3,0.40385,0.03820, I0_OMO,0.0,1.7,65.1,+1.0,160.214661,35.470570,59,0.90,71.06367,-23.76802,53.990,-1.000,0.300,59.940,16,-1
R05B25, Ib_OEE,20171018_014644,-0.3,0.133,6.179, NN4_s0, 9.0,2017,10,17,16,46,44.760,221.0,32.1,140.278275,56.102276,141.690765,56.134930,143.843765,-33.846352,2467177492,3149076896,1238003791,3712795176,1235795782,3,0.43481,0.06378, Ib_OEE,0.0,0.2,17.0,-38.8,141.051575,56.122154,66,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, It_KAU,20171018_014700,-2.1,0.234,9.725, NN4_s0, 9.0,2017,10,17,16,47,0.240,321.8,24.7,92.343903,-19.301533,92.428329,-21.591263,1.694473,-1.853631,1167688986,631089900,688017055,1900267331,712009419,3,0.39875,0.02668, It_KAU,0.0,0.9,50.0,-24.7,92.384323,-20.406366,65,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, I0_OLY,20171018_023933,-0.1,0.117,13.282, NN4_s0, 9.0,2017,10,17,17,39,33.000,303.4,24.6,119.249237,-9.106343,119.219208,-10.573398,29.431711,1.138270,347434201,4277006352,1394187213,1543809188,1345145428,3,0.51759,0.02645, I0_OLY,0.0,6.0,75.1,+14.2,119.235695,-9.769684,68,0.95,123.22590,71.28104,60.560,-1.000,0.300,59.940,7,0
R05B25, I0_ICS,20171018_002246,-1.0,0.150,3.353, NN4_s0, 9.0,2017,10,17,15,22,46.150,281.0,4.3,114.692230,-6.247813,114.922974,-6.864933,22.121620,-22.336288,86331154,3300303260,2082980191,1313910004,2126408890,3,0.36490,0.02421, I0_ICS,0.0,0.8,53.5,-20.5,114.837212,-6.577834,63,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171018_010451,-0.5,0.083,1.377, NN4_s0, 9.0,2017,10,17,16,04,51.770,289.9,48.6,85.236069,15.104758,84.944504,15.026932,339.673340,44.655792,604288757,4002720240,692552737,329317838,679065195,3,0.36353,0.06372, spo,0.0,-1.0,-1.0,-1.0,85.026939,15.001425,58,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
