Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180118_202145,1.2,0.501,9.791, MG2_T1, 9.0,2018,01,18,11,21,45.390,19.6,50.7,56.625099,0.686440,51.827209,0.482304,310.739136,87.493698,3878561504,1808117326,177975343,3928587726,189674411,3,-1.00000,0.02900, spo,0.0,-1.0,-1.0,-1.0,54.003967,0.575426,0,-1.00,90.36501,0.83687,34.600,-1.000,0.300,59.940,25,-1
R05B25, spo,20180118_231754,2.4,0.150,18.977, MG2_T1, 9.0,2018,01,18,14,17,54.040,55.5,52.4,81.982712,12.763035,80.365967,10.432306,343.392914,33.399948,6127092,2831746722,4002610978,250241033,4024656514,3,-1.00000,0.04948, spo,0.0,-1.0,-1.0,-1.0,81.269455,11.740713,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180119_013708,1.5,0.284,18.680, MG2_T1, 9.0,2018,01,18,16,37,8.010,3.2,70.7,146.830444,19.229065,142.690735,22.737598,256.310455,43.713039,2187346193,1317298444,499043723,2349245883,411599372,3,-1.00000,0.02577, spo,0.0,-1.0,-1.0,-1.0,144.970551,20.838133,0,-1.00,183.37421,-18.05787,42.050,-1.000,0.300,59.940,18,-1
R05B25, spo,20180119_015900,-0.0,0.317,21.040, MG2_T1, 9.0,2018,01,18,16,59,0.420,349.1,49.8,160.472305,-1.187311,155.722946,-5.864412,71.670319,45.250668,2513501655,3023216936,3897534619,2620343147,4011879197,3,-1.00000,0.03358, spo,0.0,-1.0,-1.0,-1.0,158.286682,-3.348396,0,-1.00,207.04172,35.13380,59.690,-1.000,0.300,59.940,20,-1
R05B25, spo,20180119_020508,0.3,0.167,16.671, MG2_T1, 9.0,2018,01,18,17,05,8.260,355.4,30.6,159.262863,-20.811258,156.707458,-22.333763,97.843353,51.532413,2522121581,2519355688,1316536662,2677034697,1336265550,3,0.99203,0.03054, spo,0.0,-1.0,-1.0,-1.0,158.004456,-21.569885,5,1.59,244.73277,33.30102,64.020,-1.000,0.300,59.940,11,-1
R05B25, spo,20180119_023735,0.7,0.100,16.023, MG2_T1, 9.0,2018,01,18,17,37,35.630,288.0,35.3,214.973724,9.397420,216.573318,9.138165,350.217133,76.880394,3414742024,3210399572,3211823631,3231246431,3214636179,3,-1.00000,0.00581, spo,0.0,-1.0,-1.0,-1.0,215.770798,9.269170,0,-1.00,162.49725,12.84924,70.610,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20180119_031510,2.9,0.167,14.232, MG2_T1, 9.0,2018,01,18,18,15,10.160,283.7,33.8,227.925552,11.067177,229.661331,10.508541,348.426483,68.912285,1714846931,2237316256,2129972740,1830721572,2121301316,3,-1.00000,0.00587, J5_Com,0.0,1.8,64.1,+0.2,228.614624,10.852671,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180119_034754,1.5,0.234,16.353, MG2_T1, 9.0,2018,01,18,18,47,54.900,45.3,28.4,141.204102,-10.903576,137.693527,-12.920231,68.828522,57.534374,613393269,3432571372,1088911983,714842297,1106970902,3,-1.00000,0.06350, spo,0.0,-1.0,-1.0,-1.0,139.411591,-11.942465,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180119_034958,-0.3,0.200,11.021, MG2_T1, 9.0,2018,01,18,18,49,58.520,212.0,72.8,196.037949,52.228924,192.568710,52.948353,351.055237,35.083080,1393746998,1723811344,3708800895,1504150918,3627654621,3,0.72489,0.04388, spo,0.0,-1.0,-1.0,-1.0,194.166000,52.632629,5,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180119_040731,-0.1,0.184,25.289, MG2_T1, 9.0,2018,01,18,19,07,31.460,332.5,73.0,194.135727,23.042095,193.060211,27.632660,108.781509,-10.781418,1737103842,4066172828,947267461,1834719557,1024710962,3,0.80575,0.01486, spo,0.0,-1.0,-1.0,-1.0,193.675812,25.048698,5,0.74,203.19022,-23.28626,68.770,-1.000,0.300,59.940,12,-1
