Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150430_192301,0.2,1.068,5.806, Nagano1_m1, 9.0,2015,04,30,10,23,1.060,189.0,44.0,189.834305,79.632736,226.168121,81.349693,43.654438,8.642112,1603595547,3329298734,2982754738,522066563,2972823042,3,0.02510,0.00852, spo,0.0,-1.0,-1.0,-1.0,208.969986,81.070702,33,0.71,129.43124,8.86532,12.650,-1.000,0.300,59.940,56,-1
R05B25, spo,20150430_205912,1.6,0.184,1.766, Nagano1_m1, 9.0,2015,04,30,11,59,12.890,202.5,14.3,307.222504,60.269218,308.039490,60.299999,132.632690,29.620743,363084058,3423111682,3413308045,1186992467,3374218677,3,0.02235,0.00477, spo,0.0,-1.0,-1.0,-1.0,307.825348,60.292423,114,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150430_225835,2.0,0.250,5.855, Nagano1_m1, 9.0,2015,04,30,13,58,35.350,195.7,14.4,348.784637,64.057419,351.624329,63.641502,149.892899,24.715967,2355884517,2982904012,1121604692,4265703935,1199091071,3,0.02283,0.01381, spo,0.0,-1.0,-1.0,-1.0,350.472198,63.818462,121,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20150430_233848,2.5,0.350,7.069, Nagano1_m1, 9.0,2015,04,30,14,38,48.370,213.3,42.4,281.740692,63.598392,287.169861,63.138145,92.518463,26.105888,2834326891,2384914920,4026310251,4270481168,3897087489,3,0.02517,0.00509, spo,0.0,-1.0,-1.0,-1.0,284.432251,63.397827,140,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20150430_233928,2.3,0.083,12.223, Nagano1_m1, 9.0,2015,04,30,14,39,28.120,186.3,44.4,244.300537,80.402306,247.410736,81.232040,126.046623,4.580863,2409869343,3545949352,3486828458,3519666856,3358282912,3,0.02568,0.00888, spo,0.0,-1.0,-1.0,-1.0,246.046127,80.895966,149,0.28,215.28706,-1.33090,28.870,-1.000,0.300,59.940,5,-1
R05B25, spo,20150501_004859,1.8,0.350,10.454, Nagano1_m1, 9.0,2015,04,30,15,48,59.410,194.7,24.4,1.938278,72.693451,11.805079,70.732353,153.234055,15.285631,1237179086,2521883860,755384269,1944182372,779427442,3,0.02705,0.01280, spo,0.0,-1.0,-1.0,-1.0,7.375089,71.726364,163,0.29,243.37454,1.16357,44.520,-1.000,0.300,59.940,21,-1
R05B25, spo,20150501_011906,-0.1,0.200,6.795, Nagano1_m1, 9.0,2015,04,30,16,19,6.250,211.0,24.3,346.132782,60.763210,348.833313,61.108044,184.217010,28.016298,1265557689,3624815520,190996062,988909550,227728892,3,0.02714,0.00819, spo,0.0,-1.0,-1.0,-1.0,347.463104,60.940769,167,0.49,291.48218,27.85398,35.510,-1.000,0.300,59.940,13,-1
R05B25, spo,20150501_012848,0.2,0.350,4.731, Nagano1_m1, 9.0,2015,04,30,16,28,48.330,187.6,49.5,263.656342,75.559654,266.600372,77.187782,152.631317,5.278416,4027499876,299685100,1007186088,2825110259,984953861,3,0.02611,0.00739, spo,0.0,-1.0,-1.0,-1.0,264.834900,76.262009,156,0.42,250.45441,59.53331,32.220,-1.000,0.300,59.940,22,-1
R05B25, spo,20150501_013820,-0.7,0.434,8.903, Nagano1_m1, 9.0,2015,04,30,16,38,20.500,206.8,42.2,311.269653,68.351944,321.607483,68.725540,142.480453,21.272213,2635922193,572699664,1895592240,3466809522,1887829743,3,0.02687,0.00864, spo,0.0,-1.0,-1.0,-1.0,316.283722,68.614029,154,0.39,253.55342,43.83370,32.540,-1.000,0.300,59.940,27,-1
R05B25, spo,20150501_020551,1.3,0.417,10.652, Nagano1_m1, 9.0,2015,04,30,17,05,51.240,205.2,50.8,295.684204,66.684433,306.263367,65.918015,109.868965,23.208311,341847715,3770537372,4221875632,1079685385,4246680434,3,0.02713,0.00679, spo,0.0,-1.0,-1.0,-1.0,301.228210,66.378365,162,0.29,173.14778,-43.79832,38.980,-1.000,0.300,59.940,24,-1
R05B25, spo,20150501_024737,2.9,0.250,9.636, Nagano1_m1, 9.0,2015,04,30,17,47,37.800,195.1,38.4,337.683014,77.732216,346.689362,76.698547,134.230606,11.281461,3188053594,2568810992,271867565,3513052414,272922156,3,0.02490,0.00991, spo,0.0,-1.0,-1.0,-1.0,341.080505,77.396667,143,0.23,212.28636,-41.30312,38.670,-1.000,0.300,59.940,11,-1
R05B25, spo,20150501_030441,1.8,0.100,14.384, Nagano1_m1, 9.0,2015,04,30,18,04,41.320,202.6,20.0,30.290352,64.393532,33.522293,64.760811,48.237808,-24.510027,2534272327,641429500,4092826368,2850201188,4041406838,3,0.02260,0.00829, spo,0.0,-1.0,-1.0,-1.0,31.908194,64.587456,139,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150501_031918,1.5,0.133,27.409, Nagano1_m1, 9.0,2015,04,30,18,19,18.300,201.4,51.3,309.493988,68.414413,315.427643,71.458771,10.293942,-10.924638,421826285,3923064752,2969463941,1254388464,2978008812,3,0.02391,0.00618, spo,0.0,-1.0,-1.0,-1.0,312.343079,70.011810,134,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_etA,20150501_032228,0.9,0.184,24.424, Nagano1_m1, 9.0,2015,04,30,18,22,28.480,229.7,49.4,325.448608,51.879696,324.790558,56.420170,59.059437,2.829141,738438692,1853687484,3223999474,2102036722,3249336170,2,0.02532,0.01201, J5_etA,0.0,5.5,81.9,+23.5,325.173401,53.901329,133,0.35,331.09280,-29.35468,61.760,-1.000,0.300,59.940,12,-1
R05B25, spo,20150501_032310,3.3,0.184,8.697, Nagano1_m1, 9.0,2015,04,30,18,23,10.350,188.4,29.6,42.065018,80.367249,51.725563,80.416183,48.654106,-9.570308,2095140806,2894346032,2130608526,1114117110,2104974826,3,0.02352,0.01241, spo,0.0,-1.0,-1.0,-1.0,47.350010,80.427261,121,0.28,303.41498,-58.71778,65.840,-1.000,0.300,59.940,8,-1
R05B25, spo,20150501_032538,1.8,0.184,10.685, Nagano1_m1, 9.0,2015,04,30,18,25,38.870,181.4,17.2,88.259613,71.039490,89.566284,69.141312,11.345428,-4.447783,321029306,3999029308,4265252806,655666566,4256824469,3,0.02362,0.00892, spo,0.0,-1.0,-1.0,-1.0,89.134262,69.808998,130,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_etA,20150501_033651,2.3,0.267,18.650, Nagano1_m1, 9.0,2015,04,30,18,36,51.180,188.9,31.4,34.882790,81.171776,68.392311,82.223984,63.686802,-7.750123,1249806672,3896958512,3980842968,1976785341,4008068203,3,0.02394,0.01945, J5_etA,0.0,1.4,71.2,+7.4,48.907055,81.988068,124,0.33,333.87994,-0.23759,71.210,-1.000,0.300,59.940,15,-1
R05B25, spo,20150501_033738,1.2,0.617,20.161, Nagano1_m1, 9.0,2015,04,30,18,37,38.460,212.9,40.2,346.434723,63.837452,7.938510,73.725410,50.457333,-12.143477,4281470939,2839806780,2979078026,2396916104,2985967196,3,0.02555,0.01063, spo,0.0,-1.0,-1.0,-1.0,355.468353,69.441765,135,0.53,311.25186,-37.54930,67.440,-1.000,0.300,59.940,37,-1
R05B25, spo,20150501_033836,3.0,0.167,6.048, Nagano1_m1, 9.0,2015,04,30,18,38,36.590,215.9,27.7,10.908201,58.466217,12.848260,58.560200,198.084946,31.333254,100630967,2453208112,472087417,1053828587,532216275,3,0.02758,0.01275, spo,0.0,-1.0,-1.0,-1.0,11.870001,58.516529,135,0.28,284.34998,-9.57271,20.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20150501_034012,2.1,0.100,23.281, Nagano1_m1, 9.0,2015,04,30,18,40,12.790,236.6,46.8,333.646545,47.165401,334.487030,49.403206,53.496334,-9.279453,1020178814,4283099452,1066211795,1393911402,1056060836,3,0.02474,0.00680, spo,0.0,-1.0,-1.0,-1.0,334.063141,48.299892,130,0.31,309.87479,-56.82410,64.300,-1.000,0.300,59.940,7,-1
R05B25, J5_etA,20150501_035042,1.3,0.267,13.503, Nagano1_m1, 9.0,2015,04,30,18,50,42.680,227.6,24.7,10.866128,47.769154,14.814017,50.244766,64.526817,-28.275259,209402551,1604704304,3181176830,928474931,3201404831,3,0.02399,0.01195, J5_etA,0.0,1.6,75.7,+14.1,13.076819,49.202209,133,0.27,298.64548,-48.07895,70.220,-1.000,0.300,59.940,15,-1
R05B25, spo,20150501_020042,1.7,0.884,5.494, Nagano1_m2, 9.0,2015,04,30,17,00,42.390,13.3,36.1,240.109268,-16.683157,244.433121,-19.112600,304.756409,55.011589,3928134009,2807747900,1437352,3028613346,16505044,3,0.02742,0.01490, spo,0.0,-1.0,-1.0,-1.0,243.157410,-18.412754,53,0.28,149.70511,16.04564,13.930,-1.000,0.300,59.940,16,-1
R05B25, spo,20150501_023805,0.7,0.234,16.443, Nagano1_m2, 9.0,2015,04,30,17,38,5.000,11.5,28.6,249.515442,-24.340036,245.382782,-25.351831,34.756824,-61.162434,3982004237,423546928,799729469,3035123255,784532904,3,0.02876,0.00639, spo,0.0,-1.0,-1.0,-1.0,247.501205,-24.849451,66,0.30,317.73438,6.71779,68.780,-1.000,0.300,59.940,15,-1
R05B25, J5_eLy,20150501_033939,-0.3,0.267,16.913, Nagano1_m2, 9.0,2015,04,30,18,39,39.600,20.0,44.6,261.881500,-7.244336,259.950409,-11.298327,355.251373,-24.816994,779702364,1001712956,747005888,1985989691,728751593,3,0.02936,0.00543, J5_eLy,0.0,0.9,52.1,+14.0,260.931183,-9.252349,66,0.33,299.22324,50.88814,45.880,-1.000,0.300,59.940,17,-1
R05B25, spo,20150501_033943,1.0,0.217,4.616, Nagano1_m2, 9.0,2015,04,30,18,39,43.920,10.8,20.6,264.073303,-32.412956,265.114227,-32.506348,95.799881,-57.037762,1721023361,3303751728,130636169,1052206901,106151473,3,0.02397,0.00826, spo,0.0,-1.0,-1.0,-1.0,264.218262,-32.426487,63,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20150501_034121,-0.1,0.184,17.996, Nagano1_m2, 9.0,2015,04,30,18,41,21.660,44.6,31.9,239.226547,-10.150352,235.961182,-11.008272,182.087906,71.739655,919200574,2758384956,1372368723,1770536784,1364488821,3,0.02737,0.00880, spo,0.0,-1.0,-1.0,-1.0,237.739258,-10.545870,62,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Lyr,20150501_034346,1.3,0.184,8.833, Nagano1_m2, 9.0,2015,04,30,18,43,46.110,12.1,22.5,264.175446,-30.279295,263.837677,-31.937159,359.157196,-8.459555,3766223027,1685135408,794780041,3093030530,782574608,3,0.02949,0.01250, J5_Lyr,0.0,3.7,44.3,-7.6,264.031555,-30.992819,67,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_etA,20150501_040113,-0.1,0.234,24.098, Nagano1_m2, 9.0,2015,04,30,19,01,13.600,42.7,43.6,252.117599,-1.345780,246.484192,-1.153110,306.766388,87.674873,2034754670,2737569084,2358708156,537019936,2340100088,3,0.02250,0.00731, J5_etA,0.0,0.9,70.1,+5.8,249.315414,-1.251456,58,0.30,334.79074,-2.37336,69.930,-1.000,0.300,59.940,15,-1
