Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160226_191724,2.0,0.651,11.784, Nagano1_m1, 9.0,2016,02,26,10,17,24.230,202.9,44.0,146.206711,70.896507,140.926056,78.315903,63.925282,-2.663324,2596390273,1439653936,1129195666,3611298512,1139465400,3,0.02767,0.01499, spo,0.0,-1.0,-1.0,-1.0,144.237930,74.547005,102,0.38,157.22224,-10.11594,27.100,-1.000,0.300,59.940,36,-1
R05B25, spo,20160226_194705,0.7,0.751,4.172, Nagano1_m1, 9.0,2016,02,26,10,47,5.160,201.7,42.2,158.729553,72.232635,166.544220,70.516098,126.712425,-15.200048,1089137124,204029244,1369875739,217850379,1362777930,3,0.02561,0.00780, spo,0.0,-1.0,-1.0,-1.0,162.991241,71.374695,101,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,43,-1
R05B25, spo,20160226_205410,0.2,0.501,6.371, Nagano1_m1, 9.0,2016,02,26,11,54,10.870,197.5,18.4,246.635986,66.539696,254.750992,66.849892,76.688988,23.138264,2626509216,1439653936,1139298153,3265701432,1099724184,3,0.02593,0.01046, spo,0.0,-1.0,-1.0,-1.0,250.756134,66.750336,86,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20160226_222109,1.5,0.083,8.264, Nagano1_m1, 9.0,2016,02,26,13,21,9.350,192.5,41.4,191.537857,79.037109,193.717667,79.619904,68.383408,6.047281,1202385879,204029244,1375007769,124233752,1367268572,3,0.02404,0.00608, spo,0.0,-1.0,-1.0,-1.0,192.427551,79.284454,117,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160226_231938,1.7,0.851,2.704, Nagano1_m1, 9.0,2016,02,26,14,19,38.860,182.7,19.5,319.923431,73.219307,316.397980,71.282600,20.291788,-8.479935,2665082667,1439653936,1146646199,3477963421,1112656194,3,0.02652,0.01125, spo,0.0,-1.0,-1.0,-1.0,318.018799,72.231873,121,0.26,106.49275,-39.23652,16.790,-1.000,0.300,59.940,28,-1
R05B25, spo,20160226_231951,2.1,0.217,11.366, Nagano1_m1, 9.0,2016,02,26,14,19,51.060,195.8,29.3,261.625183,75.148697,271.132996,75.550598,96.157944,14.396180,1157824526,204029244,1359596325,490350882,1347692767,3,0.02613,0.01169, spo,0.0,-1.0,-1.0,-1.0,266.860626,75.420303,123,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160227_005145,-1.8,1.268,24.961, Nagano1_m1, 9.0,2016,02,26,15,51,45.590,222.2,43.4,235.711441,57.160610,158.457764,82.124260,158.086945,-7.875579,2630712903,1439653936,1137120528,3274014882,1154003529,3,0.02622,0.00796, spo,0.0,-1.0,-1.0,-1.0,227.561569,68.469833,139,0.71,248.64398,-1.20994,68.460,-1.000,0.300,59.940,76,-1
R05B25, spo,20160227_005532,1.8,0.284,10.029, Nagano1_m1, 9.0,2016,02,26,15,55,32.030,217.7,17.5,281.844788,51.892094,285.788788,53.428768,142.739182,30.663004,1167770829,204029244,1365957740,333947536,1399756281,3,0.02419,0.01686, spo,0.0,-1.0,-1.0,-1.0,283.376617,52.517445,135,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160227_013315,0.3,0.300,9.653, Nagano1_m1, 9.0,2016,02,26,16,33,15.940,229.8,37.8,254.292313,50.699783,258.760468,50.109219,61.471439,38.593037,2673349068,1439653936,1138984684,3293977299,1140549437,3,0.02276,0.00422, spo,0.0,-1.0,-1.0,-1.0,256.506927,50.430305,145,0.22,171.77359,24.13620,27.330,-1.000,0.300,59.940,19,-1
R05B25, spo,20160227_014744,1.4,0.167,8.309, Nagano1_m1, 9.0,2016,02,26,16,47,44.020,176.5,29.6,30.541937,82.799438,23.663349,81.798149,74.693245,-5.179636,1138532734,204029244,1357529160,2101241608,1398994757,3,0.02525,0.00719, spo,0.0,-1.0,-1.0,-1.0,26.283140,82.223701,147,0.26,152.73383,64.15694,62.290,-1.000,0.300,59.940,8,-1
R05B25, spo,20160227_015454,0.6,0.150,4.658, Nagano1_m1, 9.0,2016,02,26,16,54,54.300,227.3,30.4,271.880432,50.394741,272.943573,50.189560,70.973938,37.702305,2671702524,1439653936,1133440571,3324453845,1131191090,3,0.02343,0.00561, spo,0.0,-1.0,-1.0,-1.0,272.332794,50.308838,146,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160227_020925,2.4,0.133,20.008, Nagano1_m1, 9.0,2016,02,26,17,09,25.490,224.1,36.5,267.095856,54.791363,271.056610,56.027950,122.808060,29.810875,1164116079,204029244,1358982572,503070943,1359935125,3,0.02097,0.05767, spo,0.0,-1.0,-1.0,-1.0,269.087311,55.438782,145,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160227_021945,1.4,0.133,22.301, Nagano1_m1, 9.0,2016,02,26,17,19,45.770,204.5,36.3,276.071320,70.260567,281.375793,72.808594,156.673737,9.989444,2681826316,1439653936,1132812139,3378226017,1133139608,3,0.02553,0.00938, spo,0.0,-1.0,-1.0,-1.0,278.493408,71.527130,154,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160227_022444,0.7,1.185,4.942, Nagano1_m1, 9.0,2016,02,26,17,24,44.890,207.8,22.8,306.316925,62.462879,309.849762,56.982475,53.789146,8.897103,1141483747,204029244,1363438630,386566726,1350590262,3,0.02492,0.01022, spo,0.0,-1.0,-1.0,-1.0,308.284637,59.646011,152,0.25,147.16949,43.85123,20.060,-1.000,0.300,59.940,63,-1
R05B25, spo,20160227_022858,1.9,0.200,14.146, Nagano1_m1, 9.0,2016,02,26,17,28,58.890,193.0,32.5,300.913391,78.634926,314.172485,80.188324,160.391296,8.818939,2655575751,1439653936,1136350599,3391757851,1127451376,3,0.02509,0.00622, spo,0.0,-1.0,-1.0,-1.0,307.135956,79.489426,153,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160227_023743,0.4,0.200,19.487, Nagano1_m1, 9.0,2016,02,26,17,37,43.720,234.1,41.8,263.420166,48.255913,266.412140,51.682289,331.628510,-18.328436,1158578248,204029244,1359383609,494569351,1451278849,3,0.02406,0.00520, spo,0.0,-1.0,-1.0,-1.0,264.828369,49.939068,145,0.18,237.50456,-12.98849,59.830,-1.000,0.300,59.940,13,-1
R05B25, spo,20160227_025403,2.5,0.184,8.103, Nagano1_m1, 9.0,2016,02,26,17,54,3.020,190.5,26.8,335.883209,77.026497,342.152191,76.495079,138.217651,12.381036,2662815120,1439653936,1147196430,4043521172,1129064042,3,0.02263,0.01174, spo,0.0,-1.0,-1.0,-1.0,338.746613,76.807869,157,0.22,232.82167,18.21566,30.160,-1.000,0.300,59.940,11,-1
R05B25, spo,20160227_025441,2.3,0.067,12.790, Nagano1_m1, 9.0,2016,02,26,17,54,41.690,207.2,29.3,301.515991,66.153160,303.267883,65.851799,97.033195,21.904415,1143846308,204029244,1363883116,278964635,1368741334,3,0.02558,0.00710, spo,0.0,-1.0,-1.0,-1.0,302.343658,66.021255,154,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160227_025855,2.2,0.117,12.484, Nagano1_m1, 9.0,2016,02,26,17,58,55.160,190.2,30.7,323.247742,79.851639,331.568451,80.375061,167.775070,9.249197,2664267157,1439653936,1146945669,3485694217,1127941501,3,0.02579,0.01623, spo,0.0,-1.0,-1.0,-1.0,325.363098,80.009758,157,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160227_030838,2.4,0.317,3.497, Nagano1_m1, 9.0,2016,02,26,18,08,38.680,225.2,31.0,290.356140,52.319740,290.493713,53.451019,17.075394,-2.530809,1173156660,204029244,1365100291,288627356,1373927893,3,0.02311,0.02971, spo,0.0,-1.0,-1.0,-1.0,290.409515,52.765568,150,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
