Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201231_181311,1.4,0.517,12.229, Osaka04_24,9,2020,12,31,9,13,11.85,56.7,45.7,337.896027,5.197573,336.098785,-0.843008,246.348984,16.530554,3137603993,1923320074,2331774517,3045358806,2316592716,3,0.021,0.00681, spo,0,-1,-1,-1,336.89798,1.849083,17,0.3,105.74821,70.99755,28.43,-1,1,59.94,29,-1
R05B25, spo,20201231_195718,1.8,0.467,9.32, Osaka04_24,9,2020,12,31,10,57,18.43,69.3,64.9,14.278295,22.97576,16.234804,19.042519,114.716759,23.138687,3934033428,1087375342,926417098,3800523209,920800549,3,0.02312,0.00452, spo,0,-1,-1,-1,15.459402,20.628754,26,0.3,281.06491,60.37807,17.07,-1,1,59.94,21,-1
R05B25, J5_Com,20201231_212602,1.2,0.317,21.872, Osaka04_24,9,2020,12,31,12,26,2.07,27.4,52.3,45.759453,0.156637,40.044754,-3.776734,315.532532,55.384151,1483470528,2270684100,2724109396,1373245915,2740527485,3,0.0178,0.01073, J5_Com,0,3.1,63.6,-0.6,43.042767,-1.717532,26,0.24,136.35056,34.5429,51.78,-1,1,59.94,20,-1
R05B25, spo,20201231_215656,1.8,0.083,9.073, Osaka04_24,9,2020,12,31,12,56,56.18,37.3,41.3,42.575909,-6.673251,42.269909,-6.543987,117.948799,65.103371,182697727,1839306240,3433787607,55494704,3426436453,3,0.02382,0.00747, spo,0,-1,-1,-1,42.507256,-6.654219,27,0.31,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20201231_220020,1.9,0.501,7.768, Osaka04_24,9,2020,12,31,13,0,20.57,17.2,40.9,57.532894,-12.757939,53.616394,-11.867556,103.059296,72.089539,3220201867,1642153240,3913708136,3055362151,3925071699,3,0.01439,0.00763, spo,0,-1,-1,-1,55.639748,-12.335273,19,0.32,104.41904,-21.08481,25.94,-1,1,59.94,31,-1
R05B25, spo,20201231_220152,2,0.167,6.818, Osaka04_24,9,2020,12,31,13,1,52.24,356.8,67,72.335678,11.738681,71.30957,12.253627,3.877281,-60.493427,3854429266,3998088580,1809311584,3971508544,1836740619,3,0.01805,0.00669, spo,0,-1,-1,-1,71.818146,11.999114,23,0.29,272.02838,-31.40112,15.11,-1,1,59.94,11,-1
R05B25, spo,20201231_235115,2.1,0.1,12.707, Osaka04_24,9,2020,12,31,14,51,15.3,62.4,73.9,82.519066,26.19199,82.249428,27.428928,357.399658,-9.813095,4100550874,3796826496,3134107114,4248819100,3173713323,3,0.01699,0.00197, spo,0,-1,-1,-1,82.382378,26.822472,19,0.21,261.23581,-52.90702,44.58,-1,1,59.94,7,-1
R05B25, J5_sTa,20201231_235836,1.4,0.067,6.923, Osaka04_24,9,2020,12,31,14,58,36.2,339.6,38.2,116.806267,-14.626434,117.119331,-14.970197,14.092146,-40.169937,1198882032,3709935436,3966793670,1292730078,3962703689,3,0.01946,0.00894, J5_sTa,0,5.4,29.5,0.2,116.972168,-14.79187,26,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210101_004602,0.6,0.133,18.928, Osaka04_24,9,2020,12,31,15,46,2.99,52.7,42.3,76.196022,0.809446,74.477249,-1.064099,345.453461,42.529182,1612646353,1582619088,3334894386,1768882180,3333612042,3,0.01637,0.00665, spo,0,-1,-1,-1,75.361771,-0.099974,20,0.41,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Com,20210101_021102,0.3,0.234,20.411, Osaka04_24,9,2020,12,31,17,11,2.67,30.3,58,117.962128,6.218286,113.451996,4.575918,11.276926,69.218552,3985254820,2481310812,585894195,3891790257,606445835,3,0.01905,0.00712, J5_Com,0,6.6,51.6,-19.3,115.798203,5.435564,13,0.28,162.80003,18.36011,61.79,-1,1,59.94,15,-1
R05B25, J5_Com,20210101_021721,1.5,0.067,18.836, Osaka04_24,9,2020,12,31,17,17,21.98,357.8,81.5,135.4776,26.353506,134.037842,26.181664,331.429047,62.74242,3607248474,1657385328,3095748396,3704450858,3169994121,3,0.02106,0.00173, J5_Com,0,0.4,73.5,14.9,134.741058,26.266447,13,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210101_022014,0,0.884,12.976, Osaka04_24,9,2020,12,31,17,20,14.45,283.4,58,169.754684,22.577244,168.638855,10.991783,77.661003,5.021361,2878391088,126452092,1610235056,2693948331,1476894724,3,0.01672,0.00557, spo,0,-1,-1,-1,169.437546,19.434563,12,0.32,229.95737,83.27451,26.65,-1,1,59.94,54,-1
R05B25, spo,20210101_035336,0.7,0.184,12.845, Osaka04_24,9,2020,12,31,18,53,36.57,327.3,38.6,184.750977,-10.566307,186.076675,-12.533947,267.882904,32.662945,3433500569,1921474224,3661081230,3229196907,3665246161,3,0.02016,0.00573, spo,0,-1,-1,-1,185.333466,-11.43499,14,0.37,163.43353,20.72033,63.88,-1,1,59.94,12,-1
R05B25, J5_Com,20210101_040313,1,0.133,12.505, Osaka04_24,9,2020,12,31,19,3,13.5,303.2,50.5,194.255814,8.959501,195.526901,7.857918,294.368805,48.079762,1266208303,619065788,1617650185,1207762814,1741680187,3,0.02685,0.00494, J5_Com,0,0,67.9,6.2,194.73024,8.549558,20,0.44,145.60631,37.09167,35.22,-1,1,59.94,8,-1
R05B25, spo,20210101_040928,1.3,0.133,8.067, Osaka04_24,9,2020,12,31,19,9,28.81,331.3,49.2,181.547745,-2.16311,182.643677,-2.149731,164.108566,87.73278,3506656819,3925693744,1069018817,3720559640,953081457,3,0.03109,0.00775, spo,0,-1,-1,-1,182.087845,-2.156615,19,0.44,50.07668,-6.85674,19.63,-1,1,59.94,9,-1
R05B25, J5_Urs,20210101_042206,0.2,0.284,16.79, Osaka04_24,9,2020,12,31,19,22,6.99,2,70.9,165.728958,15.807417,164.350204,11.224501,71.124268,15.831498,2180281404,2691579452,330998092,2330045786,356604868,3,0.02798,0.01102, J5_Urs,0,3,29.7,-15.1,165.094543,13.721575,16,0.42,194.8726,63.722,37.47,-1,1,59.94,18,-1
R05B25, spo,20210101_042503,1.6,0.1,17.061, Osaka04_24,9,2020,12,31,19,25,3.51,315.1,70.5,181.695267,20.181175,183.018997,21.263582,70.32019,44.75864,2639946963,1267841584,172217467,2442739994,252561831,3,0.0144,0.00531, spo,0,-1,-1,-1,182.383148,20.746847,11,0.37,81.90821,-45.90977,31.64,-1,1,59.94,7,-1
R05B25, spo,20210101_043009,1.6,0.1,9.936, Osaka04_24,9,2020,12,31,19,30,9.87,333.5,65.6,179.289108,12.563055,178.806381,13.414183,276.12851,28.119244,2389760585,419032892,3597572990,2190255609,3499160671,3,0.02977,0.00736, spo,0,-1,-1,-1,179.042847,12.998103,20,0.45,279.16809,-63.93133,16.86,-1,1,59.94,7,-1
R05B25, J5_Gem,20210101_044652,1.2,0.133,13.897, Osaka04_24,9,2020,12,31,19,46,52.87,313.7,77.7,182.45993,25.988243,184.391327,25.361074,323.682281,57.981949,3442229813,2418930736,656518031,3252850179,584462387,3,0.02002,0.00899, J5_Gem,0,3.8,30.4,-13.8,183.405777,25.685106,15,0.41,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210101_052927,1.2,0.3,4.06, Osaka04_24,9,2020,12,31,20,29,27.84,305.4,73.3,198.228912,24.21405,197.093018,23.518965,76.499779,49.465496,4261245389,3071344956,1030235911,4053026002,949640880,3,0.03102,0.01711, spo,0,-1,-1,-1,197.812057,23.9608,18,0.4,212.15921,31.18211,27.4,-1,1,59.94,16,-1
R05B25, J5_Qua,20210101_060324,1.5,0.15,19.687, Osaka04_24,9,2020,12,31,21,3,24.96,45.7,43.3,160.423035,-1.378734,158.306961,-3.458491,71.822235,45.413696,4213826237,994723888,2976594427,4032422699,2953482259,3,0.03533,0.00661, J5_Qua,0,5.9,54.2,30.6,159.486481,-2.300389,22,0.31,233.46013,43.26334,55.07,-1,1,59.94,10,-1
R05B25, J5_Qua,20210101_060925,1.5,0.117,14.478, Osaka04_24,9,2020,12,31,21,9,25.31,337.3,39,211.28978,-13.271484,210.789108,-14.930478,305.118927,-15.808687,1769985051,2133296444,439801955,1700618124,450815227,3,0.03267,0.00379, J5_Qua,0,2.1,44.3,6.7,211.084778,-13.953785,14,0.25,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210101_061304,2.1,0.033,8.711, Osaka04_24,9,2020,12,31,21,13,4.16,297,50.9,229.305054,12.006059,229.511597,12.148337,123.049164,52.795692,569724284,2067050544,3685724060,741648664,3694833123,3,0.03118,0.00849, spo,0,-1,-1,-1,229.390259,12.056823,13,0.23,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210101_061506,0.8,0.067,18.441, Osaka04_24,9,2020,12,31,21,15,6.2,74,58.8,162.317657,21.800714,160.99292,22.017851,313.684906,65.459885,2360227332,1395084604,2114624244,2277777523,2013307232,3,0.02511,0.03969, spo,0,-1,-1,-1,161.599701,21.971497,13,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20201231_191550,2.5,0.083,12.925, Osaka04_24,9,2020,12,31,10,15,50.26,321.8,55.6,50.042149,5.930876,49.320156,5.161418,314.523315,42.792488,634522118,52494384,1992200781,743273155,1999027283,3,0.02755,0.00281, spo,0,-1,-1,-1,49.746124,5.61574,21,0.24,87.8236,36.03569,37.94,-1,1,59.94,6,-1
R05B25, spo,20201231_182402,5.2,0.05,5.511, Osaka04_85,9,2020,12,31,9,24,2.6,255.9,56.6,57.676048,35.780582,58.039886,35.824146,252.425079,53.305386,4177152467,155326292,1989834153,4044737116,1998315845,3,0.00282,0.00123, spo,0,-1,-1,-1,57.811443,35.796204,79,0.17,42.8677,33.04412,57.86,-1,1,59.94,4,-1
R05B25, spo,20201231_194714,4.7,0.15,6.009, Osaka04_85,9,2020,12,31,10,47,14.85,259.1,43.4,92.961845,30.329998,93.93145,30.620544,307.87851,54.492336,1382439635,1660011856,887947964,1492159049,894162893,3,0.00305,0.00224, spo,0,-1,-1,-1,93.400726,30.462614,111,0.27,320.93777,-41.15572,16.85,-1,1,59.94,10,-1
R05B25, spo,20201231_224247,2.5,0.2,5.681, Osaka04_85,9,2020,12,31,13,42,47.04,249.3,58.8,120.269913,39.701252,121.624512,40.015198,326.203308,47.286709,1562218431,1077077304,2617089949,1460920814,2644267230,2,0.00276,0.00081, spo,0,-1,-1,-1,120.925491,39.855278,37,0.74,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20201231_230432,4.8,0.083,7.16, Osaka04_85,9,2020,12,31,14,4,32.58,255.4,44,142.841003,33.141647,143.504715,32.954109,291.45105,52.588589,2233546342,524169508,2434528204,2394131313,2421819253,3,0.00272,0.00181, spo,0,-1,-1,-1,143.108047,33.066708,40,0.56,111.6927,37.54786,41.75,-1,1,59.94,6,-1
R05B25, J5_Com,20201231_230503,1.1,0.601,9.689, Osaka04_85,9,2020,12,31,14,5,3.13,250.4,44.7,143.401657,36.772644,135.934158,38.000828,300.869324,51.023109,2931545306,259825600,1325718351,2770624171,1309391796,3,0.00263,0.00793, J5_Com,0,1,51,-20.3,140.686447,37.278393,41,0.56,172.94318,26.60498,49.6,-1,1,59.94,37,-1
R05B25, J5_sTa,20201231_232932,2.4,0.4,7.914, Osaka04_85,9,2020,12,31,14,29,32.83,254.9,47,145.813721,34.364754,149.650284,34.473179,331.199158,55.517048,549606282,2699429004,1589478255,726440217,1602609533,3,0.00296,0.00071, J5_sTa,0,3.2,22.4,-24,147.685425,34.432655,55,0.32,95.52974,20.76469,23.33,-1,1,59.94,25,-1
R05B25, spo,20201231_234148,4.1,0.067,8.042, Osaka04_85,9,2020,12,31,14,41,48.95,258.5,43.3,152.176376,30.757675,152.73317,30.590666,297.888336,54.234921,3870075499,2934600272,2072745904,3976758393,2061490043,3,0.00296,0.00136, spo,0,-1,-1,-1,152.418991,30.684769,49,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210101_003448,3.9,0.117,9.008, Osaka04_85,9,2020,12,31,15,34,48.02,245.7,59.2,147.965668,41.572834,148.626892,42.482479,38.420506,20.665091,874840688,1936700124,1711951464,1066878409,1611979660,3,0.00229,0.00133, spo,0,-1,-1,-1,148.254425,41.973751,59,0.23,350.06418,-64.69402,34.45,-1,1,59.94,8,-1
R05B25, J5_sTa,20210101_004902,4.9,0.1,9.616, Osaka04_85,9,2020,12,31,15,49,2.66,267.8,54.5,154.439545,28.956057,155.534988,28.847162,321.766388,60.44141,119526227,2537339504,1564141421,206563499,1532321759,2,0.00244,0.00143, J5_sTa,0,3.4,22.7,-22.8,154.98024,28.903444,56,0.29,126.97652,28.74499,53.81,-1,1,59.94,7,-1
R05B25, spo,20210101_012100,3.4,0.317,4.928, Osaka04_85,9,2020,12,31,16,21,0.64,262.7,50.6,167.963303,30.561277,169.758163,30.843359,8.55596,57.756634,1965924276,1252181628,3783216748,2116401419,3861559077,3,0.00272,0.0018, spo,0,-1,-1,-1,168.831085,30.700947,61,0.38,7.04033,-35.4705,24.66,-1,1,59.94,20,-1
R05B25, spo,20210101_014358,5,0.117,4.869, Osaka04_85,9,2020,12,31,16,43,58.01,261.4,53.7,170.47644,32.257324,171.086349,32.491428,31.104969,50.253479,2789430923,61448368,20669595,2907029832,109429608,3,0.00309,0.00105, spo,0,-1,-1,-1,170.740387,32.359146,52,0.37,3.37586,-41.92811,23.89,-1,1,59.94,8,-1
R05B25, spo,20210101_015335,3.4,0.35,10.345, Osaka04_85,9,2020,12,31,16,53,35.61,272,40,183.761536,20.244396,181.73233,23.363388,285.400024,28.6784,635241464,124136380,72211782,688513027,81159043,3,0.00335,0.00243, spo,0,-1,-1,-1,182.867844,21.637829,67,0.36,196.07994,-1.02213,69.69,-1,1,59.94,22,-1
R05B25, spo,20210101_020132,4.4,0.234,6.721, Osaka04_85,9,2020,12,31,17,1,32.24,268.3,50.7,176.512833,27.277788,175.975342,25.779827,78.08329,15.869865,1547964523,3019585840,34733113,1353682678,92009725,3,0.00318,0.00219, spo,0,-1,-1,-1,176.251022,26.553263,76,0.4,186.38019,46.87661,40.67,-1,1,59.94,15,-1
R05B25, spo,20210101_020511,2.1,0.334,17.992, Osaka04_85,9,2020,12,31,17,5,11.23,274.7,46.4,179.711823,21.593365,184.05986,26.092783,72.196892,37.248657,3455343864,694555196,2311896872,3238774303,2395179470,3,0.00293,0.002, spo,0,-1,-1,-1,181.764343,23.771503,73,0.37,148.2878,-17.86304,57.52,-1,1,59.94,21,-1
R05B25, spo,20210101_020926,4.8,0.05,3.402, Osaka04_85,9,2020,12,31,17,9,26.39,248.6,47.7,186.417282,38.641129,186.542358,39.150959,89.546768,8.507349,3617786622,45236784,1444315190,3674557113,1365388869,3,0.0034,0.00159, spo,0,-1,-1,-1,186.452682,38.793518,76,0.38,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210101_021712,4.6,0.467,27.162, Osaka04_85,9,2020,12,31,17,17,12.67,262.9,49.7,182.930389,30.173967,178.539246,42.198925,100.682281,-13.061312,4046261593,3716372284,2387716,4259759827,133898668,3,0.00312,0.00972, spo,0,-1,-1,-1,181.020584,35.882748,66,0.43,0,0,-1,-1,1,59.94,28,-1
R05B25, spo,20210101_022125,4.6,0.083,11.643, Osaka04_85,9,2020,12,31,17,21,25.88,249.7,48.1,188.730377,38.036572,188.297989,38.974052,111.179443,-15.405877,508219515,2726069296,429678308,317548454,517479246,3,0.00321,0.00208, spo,0,-1,-1,-1,188.564011,38.400375,74,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210101_022612,5.7,0.133,2.835, Osaka04_85,9,2020,12,31,17,26,12.52,263.7,46.3,188.653702,28.400734,188.34433,28.146498,71.584694,40.083839,1958813055,193679676,498542842,2020025304,447145643,3,0.00298,0.0019, spo,0,-1,-1,-1,188.49559,28.27104,71,0.45,304.68164,-39.0926,15.66,-1,1,59.94,8,-1
R05B25, J5_Hyd,20210101_022724,2.1,0.367,22.15, Osaka04_85,9,2020,12,31,17,27,24.32,256.2,52.5,183.808578,34.981602,192.348282,39.404865,55.083584,41.797863,708135405,441083952,262523901,652339625,150820439,3,0.00288,0.00244, J5_Hyd,0,5.9,67.9,13,188.049164,37.319698,74,0.52,104.89209,-36.00054,55.15,-1,1,59.94,23,-1
R05B25, spo,20210101_023314,4.1,0.067,18.759, Osaka04_85,9,2020,12,31,17,33,14.63,245.3,59.2,177.71048,41.828938,178.640915,42.818874,63.153702,24.907578,2819096842,1829971260,1599162490,2766418486,1501179830,3,0.00298,0.00116, spo,0,-1,-1,-1,178.163177,42.316631,66,0.39,129.3887,-41.58399,37.77,-1,1,59.94,5,-1
R05B25, spo,20210101_023607,5.7,0.1,7.403, Osaka04_85,9,2020,12,31,17,36,7.52,269.6,51.9,183.57103,26.97089,182.962173,27.524763,297.372894,38.41642,1768041636,973795376,138589557,1706412947,265715777,3,0.0033,0.00311, spo,0,-1,-1,-1,183.279892,27.236753,69,0.41,337.11279,-22.52161,14.64,-1,1,59.94,7,-1
R05B25, spo,20210101_023607,2.4,0.3,9.071, Osaka04_85,9,2020,12,31,17,36,7.52,267.1,49.4,186.901077,27.468332,184.976547,29.616402,296.554077,32.900555,440017652,1706855740,2782857609,379145716,2724745366,3,0.0033,0.00168, spo,0,-1,-1,-1,186.016907,28.46945,69,0.41,197.62473,13.5626,73,-1,1,59.94,19,-1
R05B25, spo,20210101_024109,4,0.234,12.817, Osaka04_85,9,2020,12,31,17,41,9.79,268.7,51.3,185.777542,27.265816,183.850494,29.706409,293.13501,30.064634,1429148530,4254695472,2039293207,1509321231,2115175856,3,0.00336,0.00208, spo,0,-1,-1,-1,184.863754,28.440592,84,0.45,200.13339,5.25797,69.29,-1,1,59.94,15,-1
R05B25, spo,20210101_024728,5.3,0.15,4.878, Osaka04_85,9,2020,12,31,17,47,28.12,271,41.7,196.109833,21.73641,196.817963,22.022051,65.857162,58.325146,1986908161,1467407676,2378066609,2063591075,2371777020,3,0.0037,0.00253, spo,0,-1,-1,-1,196.4245,21.863853,91,0.51,181.96111,14.89829,50.21,-1,1,59.94,10,-1
R05B25, spo,20210101_024821,5.1,0.184,5.243, Osaka04_85,9,2020,12,31,17,48,21.04,271.4,40.7,197.08728,20.992527,198.073837,21.198114,49.402664,65.580231,2170584816,3038355504,4084935867,2381529470,4092937318,3,0.00299,0.00244, spo,0,-1,-1,-1,197.547531,21.089218,79,0.48,51.6851,-31.02236,17.85,-1,1,59.94,11,-1
R05B25, spo,20210101_025338,3.3,0.25,6.129, Osaka04_85,9,2020,12,31,17,53,38.06,244.4,52.3,192.144867,42.015423,193.901566,41.198311,329.894012,39.407871,4016803103,2145549628,1491013652,3823318249,1598309950,3,0.00304,0.00244, spo,0,-1,-1,-1,192.973175,41.636051,73,0.51,34.78415,-20.97735,17.84,-1,1,59.94,16,-1
R05B25, spo,20210101_025415,4.7,0.1,13.643, Osaka04_85,9,2020,12,31,17,54,15.03,269.3,47.5,192.697525,25.38357,192.762619,26.74987,101.652603,2.201031,1361867866,955244592,568620348,1571020077,647385626,3,0.00308,0.00118, spo,0,-1,-1,-1,192.729721,26.063366,69,0.51,191.50305,-38.07925,35.42,-1,1,59.94,7,-1
R05B25, J5_daD,20210101_030345,4.8,0.133,6.105, Osaka04_85,9,2020,12,31,18,3,45.1,245.1,58.8,185.918915,41.916458,185.440598,41.17664,77.886627,19.024345,498372299,494386492,3331853220,292360346,3236430570,1,0.00347,0.0026, J5_daD,0,7.2,26.5,-37.6,185.68309,41.55407,75,0.46,221.97404,65.54506,23.83,-1,1,59.94,9,-1
R05B25, J5_sTa,20210101_030655,4.4,0.167,13.463, Osaka04_85,9,2020,12,31,18,6,55.17,258.7,45.9,200.723923,31.542639,202.977249,30.396011,332.784027,47.501602,1728977982,862478384,2179648066,1803007192,2264601573,3,0.0026,0.00307, J5_sTa,0,6.7,31.2,5.9,201.853333,30.976259,61,0.54,114.17976,35.89522,34.16,-1,1,59.94,11,-1
R05B25, spo,20210101_030922,4.1,0.083,13.58, Osaka04_85,9,2020,12,31,18,9,22.47,272.1,43.4,199.597458,21.827225,200.204773,22.810957,97.663048,27.30752,267024885,2126396732,2448152373,59425617,2530830225,3,0.00242,0.00358, spo,0,-1,-1,-1,199.811768,22.176203,66,0.51,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20210101_031446,4.5,0.133,10.651, Osaka04_85,9,2020,12,31,18,14,46.23,278.9,49.9,192.42099,20.873755,193.906601,20.597277,343.827423,66.524323,2063026881,741433392,3294301666,1987656491,3287723378,2,0.00354,0.0023, J5_Com,0,3,87.5,36.8,193.174042,20.735329,80,0.51,54.58564,-8.89861,33.28,-1,1,59.94,9,-1
R05B25, J5_Qua,20210101_031937,4.8,0.234,8.033, Osaka04_85,9,2020,12,31,18,19,37.47,269.2,40.3,206.252411,22.248404,205.312302,20.629622,104.603859,26.269484,3701027182,3787668796,1594661877,3504009525,1602968944,3,0.0033,0.00195, J5_Qua,0,1.6,39.9,-3.9,205.770645,21.423979,75,0.49,336.73523,38.93029,19.35,-1,1,59.94,15,-1
R05B25, spo,20210101_032447,3,0.15,18.989, Osaka04_85,9,2020,12,31,18,24,47.7,258.7,45.2,205.938324,31.305649,208.882156,32.670635,73.30304,48.080704,3540839141,1945329712,2122151088,3746758292,2031415744,3,0.00302,0.00106, spo,0,-1,-1,-1,207.230911,31.918373,68,0.54,148.8631,-12.80468,52.58,-1,1,59.94,10,-1
R05B25, J5_Com,20210101_032544,3.1,0.15,11.648, Osaka04_85,9,2020,12,31,18,25,44.34,257,51.2,199.748718,34.162098,201.813705,34.59745,45.119949,53.090767,3253902219,2923248956,1958424112,3448878075,1932310736,3,0.00279,0.00136, J5_Com,0,2.2,66.2,3.5,200.647568,34.356419,69,0.54,157.80423,16.07807,38.77,-1,1,59.94,10,-1
R05B25, J5_sTa,20210101_032644,3.9,0.217,11.937, Osaka04_85,9,2020,12,31,18,26,44.85,249.1,47.5,205.952103,38.301975,208.790268,37.001839,343.933716,43.248177,3094025766,1624727600,3223419330,3023503123,3342378799,3,0.00242,0.00172, J5_sTa,0,2,26.2,-11.1,207.266235,37.714088,67,0.56,100.83401,26.65861,26.58,-1,1,59.94,14,-1
R05B25, spo,20210101_032722,3.3,0.133,6.12, Osaka04_85,9,2020,12,31,18,27,22.89,262.5,48.7,201.714722,30.075802,202.613754,30.282406,50.034233,56.661091,4233183310,672218428,2868758836,4029081238,2907157570,3,0.00336,0.00119, spo,0,-1,-1,-1,202.176102,30.182705,80,0.56,49.77068,-36.43018,25.12,-1,1,59.94,9,-1
R05B25, J5_Gem,20210101_033826,4.4,0.35,12.539, Osaka04_85,9,2020,12,31,18,38,26.45,255.9,48.8,205.96344,34.235966,210.885452,32.67062,353.781647,51.19899,3948087185,157245488,3266936072,3876519006,3315153360,3,0.00252,0.00103, J5_Gem,0,1.9,30.2,-14.3,208.3246,33.516376,66,0.57,106.69379,17.74366,27.37,-1,1,59.94,22,-1
R05B25, spo,20210101_034030,4.4,0.067,20.097, Osaka04_85,9,2020,12,31,18,40,30.53,280.3,48.1,200.07019,19.118315,200.743912,20.192547,99.143883,28.680105,3589321452,4084809020,3250038041,3649933541,3338285783,3,0.00306,0.00352, spo,0,-1,-1,-1,200.405228,19.645988,66,0.56,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210101_034257,4.8,0.05,7.58, Osaka04_85,9,2020,12,31,18,42,57.94,244.9,48.8,209.122665,41.258625,209.72847,41.545345,73.11158,39.355011,3518309173,200237104,158180574,3716163434,247241723,3,0.00267,0.00186, spo,0,-1,-1,-1,209.332367,41.360676,65,0.56,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210101_034737,5.1,0.117,4.05, Osaka04_85,9,2020,12,31,18,47,37.65,276,48.2,203.266281,21.652702,203.524948,21.245707,305.601471,28.285669,1794273146,3670621500,1067610237,1723747625,954535721,3,0.00256,0.00219, spo,0,-1,-1,-1,203.376587,21.479469,68,0.61,195.05499,33.45142,38.38,-1,1,59.94,8,-1
R05B25, spo,20210101_034814,4.3,0.184,23.4, Osaka04_85,9,2020,12,31,18,48,14.49,266.1,49.2,205.434937,27.986862,209.703003,30.067225,76.511993,49.774361,633212653,3255787568,2227714806,704558902,2213953153,3,0.00294,0.00182, spo,0,-1,-1,-1,207.382523,28.963318,59,0.56,116.71287,-33.04374,62.67,-1,1,59.94,12,-1
R05B25, spo,20210101_034839,2.6,0.317,18.126, Osaka04_85,9,2020,12,31,18,48,39.03,256.5,49.2,208.018082,33.924191,208.88945,39.682438,114.295067,5.514396,2773292711,879312188,4072370825,2835362444,4116237701,3,0.00252,0.00272, spo,0,-1,-1,-1,208.395126,36.523308,72,0.58,203.1824,-13.74944,57.36,-1,1,59.94,20,-1
R05B25, spo,20210101_035251,4.9,0.117,4.912, Osaka04_85,9,2020,12,31,18,52,51.67,259.5,54,202.904892,33.380413,203.574493,33.279526,5.070876,55.311058,3446773375,776953904,2046098499,3242166718,2143935073,3,0.00294,0.00082, spo,0,-1,-1,-1,203.196335,33.336971,71,0.63,38.1368,-30.70779,20.78,-1,1,59.94,8,-1
R05B25, J5_daD,20210101_035838,4.1,0.167,10.811, Osaka04_85,9,2020,12,31,18,58,38.35,277.9,48.6,204.985916,20.763973,204.346588,19.064857,107.79425,18.272552,3541864269,3517529404,83949662,3747580801,45557587,3,0.00299,0.00221, J5_daD,0,4.8,39.2,-7.7,204.672836,19.93676,75,0.6,216.15019,43.49443,65.11,-1,1,59.94,11,-1
R05B25, J5_Qua,20210101_040415,5.1,0.35,3.011, Osaka04_85,9,2020,12,31,19,4,15.04,244.5,46.7,217.285233,41.153831,216.240829,40.473488,89.549553,35.001328,3181511640,2429509680,1681495,2980426204,120877128,3,0.0029,0.00275, J5_Qua,0,0.1,30.3,-27,216.849854,40.873058,81,0.52,228.86781,46.93597,40.87,-1,1,59.94,20,-1
R05B25, spo,20210101_040657,5.5,0.217,4.386, Osaka04_85,9,2020,12,31,19,6,57.05,256.9,49.1,212.556702,33.682732,211.485916,33.32975,67.629036,50.842541,1206322533,204029244,1375060972,1271028996,1443917692,3,0.00297,0.00214, spo,0,-1,-1,-1,212.149948,33.550068,75,0.51,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_daD,20210101_041525,1.2,0.3,11.527, Osaka04_85,9,2020,12,31,19,15,25.91,274.2,48.3,210.746506,22.768978,211.169876,19.320108,123.315506,-6.095539,2644283004,1439653936,1124075716,2443245405,1144053800,1,0.00339,0.0014, J5_daD,0,7.7,48.9,15.1,210.958725,21.06028,78,0.55,46.09655,71.45905,25.01,-1,1,59.94,19,-1
R05B25, spo,20210101_041556,3.4,0.184,22.468, Osaka04_85,9,2020,12,31,19,15,56.99,259,54.1,208.61171,33.744038,212.740616,36.151604,81.81353,41.881504,1207024913,204029244,1375343310,1271001397,1447234137,3,0.00259,0.00209, spo,0,-1,-1,-1,210.397202,34.819714,71,0.55,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Com,20210101_042100,2.5,0.25,17.063, Osaka04_85,9,2020,12,31,19,21,0.43,247.4,51.3,215.031982,40.023788,220.647263,40.731533,52.155071,48.692322,2646028869,1439653936,1124522775,2443355230,1157509037,3,0.00327,0.00138, J5_Com,0,2.7,64,0.1,217.503311,40.370609,81,0.56,172.07153,23.80722,63.76,-1,1,59.94,16,-1
