Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210712_204910,2.2,0.300,7.489, IS5_Wa, 9.0,2021,07,12,11,49,10.800,66.8,18.7,182.809250,-6.208398,182.061020,-8.332403,94.967873,19.098392,523566818,418444974,4101004302,304888734,4138356308,3,0.03679,0.00244, spo,0.0,-1.0,-1.0,-1.0,182.474823,-7.160381,9,1.39,316.07550,66.32399,43.610,-1.000,1.000,29.970,10,-1,-0.033
R05B27, spo,20210712_214257,0.0,0.767,5.136, IS5_Wa, 9.0,2021,07,12,12,42,57.280,77.0,17.2,188.901703,0.225876,185.167145,0.734944,280.555450,82.221245,1572314846,2081540482,195702278,1351512934,160024995,3,0.02616,0.00229, spo,0.0,-1.0,-1.0,-1.0,186.894409,0.499763,8,1.44,264.72266,-9.58709,27.640,-1.000,1.000,29.970,25,-1,-0.033
R05B27, spo,20210712_215800,1.7,0.334,5.657, IS5_Wa, 9.0,2021,07,12,12,58,0.980,90.2,21.8,189.002197,12.989197,188.377350,11.224164,94.536850,18.650669,4040332524,546083788,1712018313,4259984455,1689216526,3,0.05933,0.00155, spo,0.0,-1.0,-1.0,-1.0,188.686050,12.099270,15,1.29,303.77750,71.57108,23.950,-1.000,1.000,29.970,11,-1,-0.033
R05B27, J5_Cap,20210712_221932,0.7,0.234,7.808, IS5_Wa, 9.0,2021,07,12,13,19,32.500,71.8,25.5,207.567810,1.669809,205.796280,2.251463,302.627991,71.710602,4194967499,2213925096,859403441,4155652146,839521779,3,0.06204,0.00555, J5_Cap,0.0,1.4,29.4,+17.6,206.825226,1.913900,19,2.58,324.34412,-19.33207,33.310,-1.000,1.000,29.970,8,-1,-0.033
R05B27, spo,20210712_223818,1.3,0.167,5.647, IS5_Wa, 9.0,2021,07,12,13,38,18.590,73.0,38.2,221.535904,10.502069,220.786957,10.014474,116.096046,55.150108,666643059,816061096,2733292971,736898278,2721180126,3,-1.00000,0.00192, spo,0.0,-1.0,-1.0,-1.0,221.231216,10.304095,0,-1.00,7.80736,11.77501,18.370,-1.000,1.000,29.970,6,-1,-0.033
R05B27, J5_Cap,20210713_003314,-0.1,0.734,4.907, IS5_Wa, 9.0,2021,07,12,15,33,14.900,61.7,24.4,246.421082,-5.831728,242.823303,-5.288560,302.044708,79.746590,2119529379,4093870804,2808113525,1919247941,2794620087,3,-1.00000,0.00119, J5_Cap,0.0,6.5,23.8,-4.7,244.633652,-5.564724,0,-1.00,341.94138,-14.61783,18.040,-1.000,1.000,29.970,23,-1,-0.067
R05B27, J5_sdA,20210713_005000,-0.8,0.934,6.467, IS5_Wa, 9.0,2021,07,12,15,50,0.140,65.1,17.6,243.475021,-8.245983,237.740936,-6.287372,310.418823,69.693329,2131686131,546953120,4240828906,1943130048,4277688876,3,0.03582,0.00127, J5_sdA,0.0,3.0,33.9,-17.2,240.619675,-7.281821,16,1.86,324.83920,-21.51409,34.450,-1.000,1.000,29.970,29,-1,0.000
R05B27, J5_Per,20210713_025225,-0.2,0.067,10.793, IS5_Wa, 9.0,2021,07,12,17,52,25.910,96.9,18.3,256.227844,16.186260,255.828796,15.530899,336.934540,-29.088926,3877983274,115519724,927783594,3947418676,892205396,3,0.04608,0.00009, J5_Per,0.0,3.6,64.7,+8.2,256.039795,15.878183,14,1.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210713_035140,1.1,0.167,18.486, IS5_Wa, 9.0,2021,07,12,18,51,40.590,75.0,30.3,292.768890,6.757015,290.341614,5.192928,12.425502,-56.579437,951912087,338824208,3849827093,933200999,3854408851,3,0.03898,0.00222, spo,0.0,-1.0,-1.0,-1.0,291.844452,6.163665,6,0.90,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210713_035728,1.3,0.567,3.318, IS5_Wa, 9.0,2021,07,12,18,57,28.670,73.4,30.1,294.947449,5.515260,294.260681,7.263396,27.092331,21.186607,3421717222,3736653212,3674973514,3298376513,3685897066,3,0.01770,0.00115, spo,0.0,-1.0,-1.0,-1.0,294.626617,6.333507,1,-1.00,248.31494,-69.56273,12.000,-1.000,1.000,29.970,18,-1,-0.067
R05B27, spo,20210711_210011,1.7,0.400,5.570, IS5_Wa, 9.0,2021,07,11,12,00,11.210,67.9,19.3,184.380478,-5.032762,182.669846,-6.712171,99.445145,45.069885,1976289204,4015530480,3642468352,2027630591,3690283615,3,0.06132,0.00057, spo,0.0,-1.0,-1.0,-1.0,183.726913,-5.676187,7,1.87,209.06708,18.80168,50.590,-1.000,1.000,29.970,11,-1,-0.033
R05B27, spo,20210711_225002,-0.5,0.234,7.683, IS5_Wa, 9.0,2021,07,11,13,50,2.220,84.3,18.8,201.835693,6.744089,200.759750,5.294150,106.872147,36.191700,1607860137,3054231548,1571603881,1377767608,1600354772,3,0.06819,0.00200, spo,0.0,-1.0,-1.0,-1.0,201.377075,6.127273,2,-1.00,268.14374,52.70400,43.260,-1.000,1.000,29.970,8,-1,0.000
R05B27, J5_Per,20210712_033404,-2.1,0.167,17.921, IS5_Wa, 9.0,2021,07,11,18,34,4.430,103.8,31.9,274.931427,28.382616,272.936157,26.133583,344.067566,-33.391296,653833879,3743193008,585491773,691893148,571124077,3,-1.00000,0.00430, J5_Per,0.0,2.8,68.0,+13.8,274.152832,27.519205,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,-0.033
R05B27, spo,20210713_221359,0.4,0.767,5.893, IS5_N, 9.0,2021,07,13,13,13,59.340,68.2,23.4,207.737381,-2.091756,205.340302,-5.897326,119.047409,32.044529,2452370873,4144686780,155204500,2677357000,136852925,3,0.06005,0.00027, spo,0.0,-1.0,-1.0,-1.0,206.586823,-3.923594,6,1.08,249.62935,47.57449,26.550,-1.000,1.000,29.970,24,-1,0.000
R05B27, spo,20210713_231229,-1.8,1.101,9.042, IS5_N, 9.0,2021,07,13,14,12,29.480,95.9,38.2,220.941544,25.632523,218.024475,16.147913,303.605042,-14.902985,2175531606,476378928,2797970588,2378493409,2799364040,3,0.05821,0.00111, spo,0.0,-1.0,-1.0,-1.0,219.605255,21.443804,10,1.68,305.84503,77.59529,24.440,-1.000,1.000,29.970,34,-1,0.000
R05B27, spo,20210714_001743,-0.3,0.901,4.321, IS5_N, 9.0,2021,07,13,15,17,43.110,87.1,30.6,234.217560,15.537363,230.431519,14.264255,105.847900,65.872330,1686610576,3007453244,610073213,1754621308,622404958,3,0.05149,0.00127, spo,0.0,-1.0,-1.0,-1.0,232.432434,14.946721,17,1.59,284.15567,21.86987,15.920,-1.000,1.000,29.970,28,-1,-0.033
R05B27, spo,20210714_002234,2.1,0.267,3.668, IS5_N, 9.0,2021,07,13,15,22,34.370,88.1,16.5,222.947296,8.285525,221.945801,8.260724,52.312138,81.604141,445078253,1795972656,2305351478,383523862,2338605491,3,0.04685,0.00214, spo,0.0,-1.0,-1.0,-1.0,222.459656,8.273762,17,1.44,249.92545,7.36838,45.990,-1.000,1.000,29.970,9,-1,-0.067
R05B27, spo,20210714_002303,-1.2,0.534,8.590, IS5_N, 9.0,2021,07,13,15,23,3.700,98.7,18.0,218.514893,17.506914,213.722000,17.590572,32.646038,72.406517,932039600,2072216380,1773856253,1005732407,1800113923,3,0.04329,0.00128, spo,0.0,-1.0,-1.0,-1.0,216.113800,17.563251,15,1.48,307.60452,-2.21183,48.790,-1.000,1.000,29.970,17,-1,0.000
R05B27, J5_Cap,20210714_003450,2.7,0.133,6.566, IS5_N, 9.0,2021,07,13,15,34,50.270,59.5,25.5,250.038498,-6.502707,249.168396,-6.369036,303.239075,79.230209,1495496882,2894855216,4185283768,1432756406,4166111595,3,0.05786,0.00217, J5_Cap,0.0,5.7,34.0,+35.9,249.586288,-6.432102,25,1.62,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210714_003757,0.5,0.300,15.540, IS5_N, 9.0,2021,07,13,15,37,57.120,82.7,26.7,238.226227,10.165133,234.797256,7.032354,317.313171,-46.556908,2787425844,577890620,3489409365,2866467048,3457625803,3,0.05432,0.00160, spo,0.0,-1.0,-1.0,-1.0,236.686081,8.768250,23,1.99,326.04190,43.20239,71.240,-1.000,1.000,29.970,10,-1,0.000
R05B27, spo,20210714_005440,1.3,0.133,5.348, IS5_N, 9.0,2021,07,13,15,54,40.730,62.3,27.5,254.642517,-3.383513,254.722900,-4.041142,344.244415,6.670006,98113836,1868290096,4156545659,163496400,4140320782,3,0.06302,0.00345, spo,0.0,-1.0,-1.0,-1.0,254.680206,-3.721324,16,2.17,83.36774,37.07349,31.950,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210714_005643,-0.2,0.234,4.613, IS5_N, 9.0,2021,07,13,15,56,43.150,74.8,34.8,253.635422,9.514819,253.486084,8.455463,342.314880,-7.829033,2891040326,259577148,1899310208,2685184234,1896148470,3,-1.00000,0.00202, spo,0.0,-1.0,-1.0,-1.0,253.570404,9.054320,0,-1.00,76.57291,19.92955,21.180,-1.000,1.000,29.970,8,-1,0.000
