Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_ICS,20171026_200607,0.7,0.284,19.721, Osaka03_6S, 9.0,2017,10,26,11,06,7.000,11.5,46.7,329.000336,-8.211119,326.696045,-13.286856,242.610260,23.573317,1413558685,1248501692,857657945,1578886165,904476581,3,0.03387,0.01203, Iw_ICS,0.0,1.6,50.1,-25.5,327.902283,-10.653181,17,0.78,74.12923,66.23544,53.390,-1.000,1.000,59.940,18,0
R05B25, Iw_ICS,20171026_203746,2.8,0.083,17.037, Osaka03_6S, 9.0,2017,10,26,11,37,46.000,40.5,40.0,314.782013,-6.700608,314.294373,-7.843765,47.618130,-22.818407,4223770254,2253127984,127626178,4058098383,2720366,3,0.02839,0.00245, Iw_ICS,0.0,0.7,46.0,-31.5,314.585541,-7.166818,22,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_And,20171026_211720,-0.6,1.752,5.176, Osaka03_6S, 9.0,2017,10,26,12,17,20.000,44.7,37.1,320.376434,-7.301612,311.677734,-11.020422,246.262222,64.915207,3953325295,4004952636,2743489196,3790875498,2743127145,3,0.02433,0.01863, J5_And,0.0,4.7,13.0,-36.2,317.734100,-8.460796,20,0.22,4.26052,9.08973,16.510,-1.000,1.000,59.940,101,0
R05B25, spo,20171026_224643,2.1,0.133,20.552, Osaka03_6S, 9.0,2017,10,26,13,46,43.000,30.0,48.1,357.661987,-3.267170,356.551971,-5.749989,269.114227,23.939495,1129652973,3842855472,2951821604,1443902540,2926027266,3,0.02205,0.01022, spo,0.0,-1.0,-1.0,-1.0,357.103943,-4.517724,34,0.42,44.18859,58.37955,54.430,-1.000,1.000,59.940,9,0
R05B25, Iw_OMO,20171026_225711,1.5,0.367,19.888, Osaka03_6S, 9.0,2017,10,26,13,57,11.000,40.0,40.0,350.110840,-6.889031,342.753967,-6.951787,342.358826,83.048050,2793656389,4194838332,1404373648,2889606314,1406095684,3,0.02471,0.01432, Iw_OMO,0.0,5.3,67.3,+4.3,346.366272,-6.935118,32,0.38,95.68764,2.33761,65.090,-1.000,1.000,59.940,23,0
R05B25, J5_Ori,20171026_230822,0.5,0.350,23.191, Osaka03_6S, 9.0,2017,10,26,14,08,22.000,28.1,43.5,2.489022,-7.926028,354.518921,-10.082219,298.292267,72.263176,3389651486,2133697584,2491333925,3231282751,2484752043,3,0.02077,0.01045, J5_Ori,0.0,1.5,68.3,+1.8,358.697693,-8.976304,38,0.54,95.99533,16.27196,69.210,-1.000,1.000,59.940,22,0
R05B25, J5_Ori,20171026_232129,0.2,0.434,23.702, Osaka03_6S, 9.0,2017,10,26,14,21,29.000,33.3,43.7,2.408229,-6.199272,351.954376,-8.916208,293.895264,73.482513,2486845099,163836220,1376407066,2661970496,1384051378,3,0.02352,0.01144, J5_Ori,0.0,0.7,74.3,+10.6,357.229065,-7.580792,39,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,0
R05B25, J5_Ori,20171026_233358,0.1,0.334,16.764, Osaka03_6S, 9.0,2017,10,26,14,33,58.000,4.8,28.0,24.330931,-27.346279,18.429041,-29.269138,343.442261,55.624287,689090402,3895633968,311342997,594467646,285737584,3,0.02173,0.02064, J5_Ori,0.0,1.0,71.9,+7.1,21.351830,-28.357327,35,0.68,111.57188,22.57858,73.000,-1.000,1.000,59.940,21,0
R05B25, J5_Ori,20171026_234540,1.4,0.167,25.678, Osaka03_6S, 9.0,2017,10,26,14,45,40.000,9.5,49.9,25.840130,-5.204504,21.699623,-6.545036,311.235962,71.063271,3552230786,187852092,702086636,3654252004,684459445,3,0.02496,0.01010, J5_Ori,0.0,0.9,69.7,+3.8,23.758001,-5.883234,34,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Ori,20171027_004225,0.2,0.250,14.439, Osaka03_6S, 9.0,2017,10,26,15,42,25.000,14.4,23.0,30.730989,-30.939610,26.858196,-32.371017,349.205078,51.316765,4211239538,4278677552,181373413,4046285877,161416301,3,0.02785,0.03695, J5_Ori,0.0,0.1,74.9,+11.6,28.933121,-31.624153,42,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_Ori,20171027_005244,2.2,0.083,19.210, Osaka03_6S, 9.0,2017,10,26,15,52,44.000,51.1,31.4,6.623199,-8.455675,5.123881,-8.879441,304.104065,72.163689,3793006191,3572960572,304813684,3902030943,300891374,3,0.02294,0.01105, J5_Ori,0.0,0.9,74.4,+10.7,5.718168,-8.697066,44,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_ZCN,20171027_005735,0.2,0.317,18.069, Osaka03_6S, 9.0,2017,10,26,15,57,35.000,357.8,35.4,51.954067,-20.106464,46.176865,-22.043131,4.121564,61.395317,1184004487,3492446256,1748676173,1287881690,1748760209,3,0.02261,0.01714, Iw_ZCN,0.0,0.1,59.2,-8.0,49.299328,-21.026957,42,0.56,107.65095,6.93283,67.250,-1.000,1.000,59.940,20,0
R05B25, Ie_EGE,20171027_005817,2.5,0.083,8.359, Osaka03_6S, 9.0,2017,10,26,15,58,17.000,352.7,16.0,59.280251,-39.061928,58.504025,-39.646534,0.936897,32.911083,3303224922,2921585980,2145784106,3465995723,2090456525,3,0.02163,0.01304, Ie_EGE,0.0,5.7,90.8,+30.3,59.084324,-39.194107,50,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Ori,20171027_010041,1.1,0.217,14.677, Osaka03_6S, 9.0,2017,10,26,16,00,41.000,350.8,29.5,59.694111,-25.410355,57.041107,-27.637127,353.833923,40.724369,356882684,3622543408,397632487,520740459,338393207,3,0.02526,0.01473, J5_Ori,0.0,1.0,68.1,+1.4,58.559105,-26.379595,45,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20171027_013117,2.0,0.701,11.420, Osaka03_6S, 9.0,2017,10,26,16,31,17.000,46.6,44.2,27.060843,-0.744732,30.195131,-8.207032,116.750580,22.615715,3514177557,1848409404,4076563300,3676664297,4066750318,3,0.02471,0.00873, spo,0.0,-1.0,-1.0,-1.0,28.977177,-5.328163,45,0.60,308.63983,63.92910,26.940,-1.000,1.000,59.940,31,0
R05B25, J5_Lmi,20171027_013837,-0.4,0.284,23.147, Osaka03_6S, 9.0,2017,10,26,16,38,37.000,352.9,45.5,65.363297,-9.706567,59.811234,-13.337569,349.270996,54.562447,1459143530,2700337200,617835665,1549717060,631554716,3,0.02759,0.00710, J5_Lmi,0.0,1.1,66.1,+5.1,62.707531,-11.468244,42,0.50,171.90009,35.17437,71.350,-1.000,1.000,59.940,18,0
R05B25, J5_Lmi,20171027_013837,-0.1,0.217,21.166, Osaka03_6S, 9.0,2017,10,26,16,38,37.000,1.5,41.7,59.142990,-13.761002,55.181698,-16.227409,349.046082,54.269165,1505224792,1709948220,3789694362,1405157581,3779648641,3,0.02759,0.00655, J5_Lmi,0.0,0.8,66.2,+5.3,57.280445,-14.936273,42,0.50,167.46667,35.50339,70.900,-1.000,1.000,59.940,13,0
R05B25, J5_Ori,20171027_014732,2.0,0.067,16.013, Osaka03_6S, 9.0,2017,10,26,16,47,32.000,25.3,27.1,38.010147,-23.942732,36.900269,-24.422894,348.072113,55.396202,4275176220,3526385712,1194189255,4107614796,1151953854,3,0.02237,0.00303, J5_Ori,0.0,1.3,75.8,+12.8,37.439587,-24.194389,44,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Ori,20171027_020418,1.0,0.100,17.403, Osaka03_6S, 9.0,2017,10,26,17,04,18.000,5.2,36.3,62.351788,-19.000458,61.015812,-20.171396,351.501923,43.611984,1140063944,1919302972,3669914139,1235902737,3668652161,3,0.02071,0.01104, J5_Ori,0.0,1.5,79.4,+18.3,61.676155,-19.595985,41,0.54,123.30901,34.87228,56.310,-1.000,1.000,59.940,7,0
R05B25, J5_sTa,20171027_021151,1.9,0.100,6.677, Osaka03_6S, 9.0,2017,10,26,17,11,51.000,19.5,32.3,51.112598,-20.804682,51.350510,-21.430012,313.944824,-18.179773,2509794912,121724976,2214564629,2679323706,2206937302,3,0.01988,0.01277, J5_sTa,0.0,4.0,40.5,+37.5,51.230671,-21.115723,39,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_And,20171027_021151,0.1,0.367,7.145, Osaka03_6S, 9.0,2017,10,26,17,11,51.000,18.5,48.1,56.335079,-5.797930,58.326500,-7.397619,139.242050,50.569073,4163077550,2392014140,2027700700,4066438136,2046540470,3,0.01988,0.00958, J5_And,0.0,0.8,20.5,+1.0,57.383854,-6.642678,39,0.38,272.80881,20.20384,21.750,-1.000,1.000,59.940,23,0
R05B25, J5_Ori,20171027_021242,1.2,0.083,25.630, Osaka03_6S, 9.0,2017,10,26,17,12,42.000,53.2,40.2,31.138313,-0.694208,29.077915,-1.464488,302.992493,69.469940,1133871865,1695768624,3231766154,1236735785,3222340550,3,0.02332,0.00926, J5_Ori,0.0,3.4,91.1,+35.7,30.279757,-1.015392,50,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_NAU,20171027_021603,0.8,0.150,20.675, Osaka03_6S, 9.0,2017,10,26,17,16,3.000,27.3,39.1,48.339561,-12.187262,46.643719,-14.760510,325.988190,31.644073,3791097037,2094873916,3723949349,3956681705,3710842363,3,0.02403,0.01041, Iw_NAU,0.0,0.8,74.0,+36.3,47.583485,-13.342746,50,0.46,101.30354,49.35525,66.580,-1.000,1.000,59.940,10,0
R05B25, spo,20171027_021726,1.3,0.067,17.302, Osaka03_6S, 9.0,2017,10,26,17,17,26.000,351.7,33.3,77.492104,-21.747547,76.726295,-22.651926,3.678183,34.991714,1162479937,3440861232,438316511,1339780504,448894337,3,0.02245,0.01791, spo,0.0,-1.0,-1.0,-1.0,77.072182,-22.208929,53,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20171027_022617,0.9,0.067,13.907, Osaka03_6S, 9.0,2017,10,26,17,26,17.000,18.7,25.4,53.253220,-27.601240,52.453854,-28.207209,352.032196,42.624866,793726031,3310435644,4292592845,622642344,4231264959,3,0.02708,0.00714, J5_Ori,0.0,1.5,73.1,+8.8,52.833271,-27.926441,51,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20171027_023801,1.7,0.067,18.167, Osaka03_6S, 9.0,2017,10,26,17,38,1.000,50.9,29.7,32.024632,-9.885215,30.850092,-10.329482,326.083771,66.903809,3752634898,1809801264,3360006865,3582633198,3416054410,3,0.02389,0.01791, J5_Ori,0.0,0.7,79.7,+18.7,31.430193,-10.086755,49,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171027_024534,2.3,0.083,29.105, Osaka03_6S, 9.0,2017,10,26,17,45,34.000,25.0,26.3,52.463558,-24.777134,51.376911,-25.711521,346.083191,40.958748,1688454759,3103341884,2002058431,1861371228,1959625403,3,0.02487,0.03622, spo,0.0,-1.0,-1.0,-1.0,52.015636,-25.164995,55,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20171027_030125,2.2,0.083,10.712, Osaka03_6S, 9.0,2017,10,26,18,01,25.000,354.4,35.6,85.972427,-19.706760,85.567604,-20.731817,3.083894,19.045652,4151494177,1190092848,1201970117,4263739729,1202805383,3,0.01705,0.00735, J5_Ori,0.0,0.3,73.3,+9.1,85.826210,-20.099962,52,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Ori,20171027_030604,1.8,0.100,11.300, Osaka03_6S, 9.0,2017,10,26,18,06,4.000,351.4,27.7,90.818954,-27.267656,90.591858,-28.421141,5.354179,8.721840,1817134682,3670621500,1041024736,1695231253,1050241693,3,0.02154,0.00757, J5_Ori,0.0,1.0,69.3,+3.2,90.709763,-27.825388,58,0.30,120.19518,70.38015,43.330,-1.000,1.000,59.940,7,0
R05B25, Ie_EGE,20171027_031348,2.3,0.067,13.628, Osaka03_6S, 9.0,2017,10,26,18,13,48.000,33.9,18.6,47.491737,-27.914007,46.695606,-28.526165,345.645630,41.675526,540508480,3255787568,2245838344,706225211,2259752080,3,0.02299,0.00682, Ie_EGE,0.0,0.3,92.7,+32.9,47.083584,-28.239399,68,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171027_031709,1.2,0.083,22.757, Osaka03_6S, 9.0,2017,10,26,18,17,9.000,2.4,51.7,83.505203,-3.786572,82.484291,-5.424374,355.851288,31.736897,2684705311,879312188,4084599759,2864519202,4064404480,3,0.02295,0.00850, spo,0.0,-1.0,-1.0,-1.0,83.106728,-4.426886,70,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_BCN,20171027_031745,2.6,0.067,19.443, Osaka03_6S, 9.0,2017,10,26,18,17,45.000,54.7,35.2,43.256405,-3.606108,41.984119,-3.663095,358.272156,84.907005,3370080283,776953904,2022052852,3268425762,2023382871,3,0.02335,0.01388, Iw_BCN,0.0,1.8,67.3,+0.3,42.590431,-3.648574,65,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Ie_EGE,20171027_032243,0.3,0.200,12.022, Osaka03_6S, 9.0,2017,10,26,18,22,43.000,0.4,50.1,86.157661,-5.371426,85.058472,-7.506003,358.893066,26.910730,3585350209,3517529404,78784971,3705800975,94408227,3,0.02309,0.01016, Ie_EGE,0.0,1.5,47.5,-31.8,85.626663,-6.405127,69,0.39,98.14861,17.95397,65.370,-1.000,1.000,59.940,13,0
R05B25, J5_Ori,20171027_032743,1.8,0.067,11.698, Osaka03_6S, 9.0,2017,10,26,18,27,43.000,351.4,42.4,94.210213,-12.685125,94.115540,-13.471539,5.848137,7.210917,3143772830,2429509680,30452454,2989705468,6301796,3,0.02339,0.00671, J5_Ori,0.0,0.9,73.7,+9.7,94.165428,-13.066372,76,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Ie_EGE,20171027_033024,1.9,0.100,11.291, Osaka03_6S, 9.0,2017,10,26,18,30,24.000,1.0,48.5,87.700066,-6.981114,87.260246,-7.988036,0.709060,23.204185,1094530116,204029244,1345345457,1214585064,1362286764,3,0.02030,0.01022, Ie_EGE,0.0,1.2,44.5,-36.1,87.470650,-7.506984,72,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_OLY,20171027_033112,1.0,0.100,21.295, Osaka03_6S, 9.0,2017,10,26,18,31,12.000,45.0,40.7,56.009731,-4.130613,54.593441,-5.742072,329.611267,41.017780,2550565200,1439653936,1109966379,2454218600,1123285941,3,0.01863,0.01264, Iw_OLY,0.0,6.0,69.1,+5.1,55.313572,-4.924059,78,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, sm_095,20171027_033533,1.6,0.200,17.790, Osaka03_6S, 9.0,2017,10,26,18,35,33.000,39.9,36.9,58.264854,-9.536454,55.058903,-11.225698,345.261139,60.113068,1112833466,204029244,1356562092,1210922374,1355673981,3,0.02268,0.01401, sm_095,0.0,1.0,54.7,-19.4,56.693077,-10.370890,79,0.42,116.49129,20.72278,62.330,-1.000,1.000,59.940,12,0
R05B25, J5_Ori,20171027_033902,1.3,0.067,10.962, Osaka03_6S, 9.0,2017,10,26,18,39,2.000,6.2,21.0,83.535820,-34.157204,83.259560,-34.816380,4.396316,15.500934,2560935970,1439653936,1119947429,2451367057,1103870052,3,0.02043,0.00938, J5_Ori,0.0,0.0,77.8,+15.9,83.402733,-34.512226,73,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_ZCN,20171027_035816,1.7,0.117,11.165, Osaka03_6S, 9.0,2017,10,26,18,58,16.000,26.7,40.2,74.819481,-11.351662,73.253525,-12.105159,6.509910,61.489738,1123240438,204029244,1355002568,1208854871,1348641173,3,0.02208,0.05641, Iw_ZCN,0.0,1.4,40.6,-36.9,74.362717,-11.572745,72,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20171027_040257,2.5,0.067,10.462, Osaka03_6S, 9.0,2017,10,26,19,02,57.000,11.4,48.0,88.862923,-6.814431,88.534584,-7.482520,2.132373,25.485502,2605017133,1439653936,1121539613,2450079217,1137064603,3,0.01912,0.00913, J5_Ori,0.0,0.8,76.0,+13.2,88.789604,-6.974197,82,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Ori,20171027_040522,1.7,0.150,12.488, Osaka03_6S, 9.0,2017,10,26,19,05,22.000,1.2,41.4,96.188469,-14.070832,95.991776,-15.905597,7.624496,5.709839,1091461312,204029244,1344600742,1213656866,1370437628,3,0.02132,0.01504, J5_Ori,0.0,0.4,79.2,+17.9,96.100433,-14.895939,84,0.25,109.60938,66.81364,32.120,-1.000,1.000,59.940,10,0
R05B25, Iw_XDR,20171027_040848,2.4,0.133,10.632, Osaka03_6S, 9.0,2017,10,26,19,08,48.000,28.4,37.5,75.129959,-13.339072,74.699059,-14.559065,349.638550,18.341824,2559876393,1439653936,1110751366,2456612708,1122824679,3,0.02400,0.00946, Iw_XDR,0.0,1.8,27.4,-27.0,74.873344,-14.067265,89,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_ICS,20171027_041300,2.4,0.150,12.530, Osaka03_6S, 9.0,2017,10,26,19,13,0.000,350.3,32.2,107.939598,-22.638695,108.980537,-24.301147,5.693868,-26.952877,1102238354,204029244,1343370978,1212970309,1355963334,3,0.02027,0.00707, Iw_ICS,0.0,5.8,42.1,-37.4,108.418236,-23.420668,85,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20171027_042104,0.9,0.150,10.813, Osaka03_6S, 9.0,2017,10,26,19,21,4.000,359.6,22.8,101.520668,-32.679321,101.646667,-34.273655,9.501031,-3.144594,2601264567,1439653936,1122754179,2451659083,1105665827,3,0.02281,0.00649, J5_Ori,0.0,0.1,74.1,+10.4,101.576241,-33.389782,91,0.31,97.54244,25.83152,60.900,-1.000,1.000,59.940,10,0
R05B25, Iw_OLY,20171027_042623,1.2,0.167,15.627, Osaka03_6S, 9.0,2017,10,26,19,26,23.000,45.6,27.0,61.166603,-14.870944,59.848728,-17.173569,339.143860,27.593384,1111870991,204029244,1356316221,1209253029,1400226738,3,0.02335,0.01634, Iw_OLY,0.0,2.4,68.7,+4.5,60.516029,-16.015295,92,0.27,116.91511,55.15366,68.220,-1.000,1.000,59.940,11,0
R05B25, spo,20171027_042817,1.8,0.100,13.151, Osaka03_6S, 9.0,2017,10,26,19,28,17.000,359.6,23.9,103.368652,-31.530909,102.128670,-32.276527,49.478214,43.846886,2604057724,1439653936,1122898445,2451755153,1099322884,3,0.02149,0.01720, spo,0.0,-1.0,-1.0,-1.0,102.737816,-31.913254,89,0.28,166.73569,25.16522,61.400,-1.000,1.000,59.940,7,0
R05B25, Iw_OCG,20171027_043333,1.3,0.150,8.239, Osaka03_6S, 9.0,2017,10,26,19,33,33.000,20.3,45.3,89.897484,-8.056220,90.726318,-8.960195,352.670258,-41.631207,1093311102,204029244,1345171254,1214967781,1374002883,3,0.02553,0.00790, Iw_OCG,0.0,1.6,24.5,+19.6,90.271271,-8.464640,97,0.38,345.51273,40.95766,18.200,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20171027_043606,-0.3,0.234,13.557, Osaka03_6S, 9.0,2017,10,26,19,36,6.000,49.3,33.8,65.344284,-7.590364,62.639565,-9.395402,346.341827,55.064369,2564579182,1439653936,1109845105,2457491723,1108231940,3,0.02621,0.01278, J5_Ori,0.0,0.4,74.6,+11.1,64.040146,-8.465146,102,0.26,106.37120,19.34005,59.590,-1.000,1.000,59.940,15,0
R05B25, J5_Ori,20171030_002317,0.6,0.250,11.807, Osaka03_6S, 9.0,2017,10,29,15,23,17.000,350.7,19.8,55.126308,-35.045815,52.314468,-36.933968,359.032074,38.495499,1113747638,204029244,1356891871,1210530048,1408352817,3,0.02996,0.02338, J5_Ori,0.0,0.6,75.1,+11.8,53.820763,-35.941906,25,0.28,128.21710,38.12483,67.340,-1.000,1.000,59.940,16,0
R05B25, spo,20171030_003550,0.0,1.201,22.425, Osaka03_6S, 9.0,2017,10,29,15,35,50.000,11.8,40.9,38.398350,-13.832876,11.928033,-8.467903,71.495544,73.620766,2577614767,1439653936,1108309570,2477194457,1122527876,3,0.02949,0.00975, spo,0.0,-1.0,-1.0,-1.0,27.158493,-11.872140,43,0.41,123.38659,-10.91808,65.670,-1.000,1.000,59.940,73,0
R05B25, J5_Ori,20171030_005725,0.9,0.184,11.374, Osaka03_6S, 9.0,2017,10,29,15,57,25.000,354.4,18.7,59.552029,-36.529228,57.747566,-37.953362,0.055980,34.420803,1113261661,204029244,1356405580,1209059335,1409121521,3,0.02784,0.01278, J5_Ori,0.0,0.1,77.4,+15.3,58.724281,-37.192596,47,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Ori,20171030_010207,-0.8,0.350,17.154, Osaka03_6S, 9.0,2017,10,29,16,02,7.000,349.8,35.8,62.903835,-19.103136,57.955833,-22.916426,353.932953,46.015499,2553160841,1439653936,1109612225,2457321131,1110337278,3,0.02776,0.02994, J5_Ori,0.0,0.2,74.9,+11.5,60.615387,-20.908794,41,0.36,113.47998,25.17319,58.840,-1.000,1.000,59.940,22,0
R05B25, Iw_BCN,20171030_010954,0.8,0.117,29.965, Osaka03_6S, 9.0,2017,10,29,16,09,54.000,24.1,52.5,41.661480,-0.524097,38.142456,-0.469061,100.901939,88.975327,1110829065,204029244,1358220484,1238296736,1372219065,0,0.01685,0.01609, Iw_BCN,0.0,5.5,80.3,+19.8,40.167892,-0.500967,36,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_ZCN,20171030_012218,-0.9,0.284,21.458, Osaka03_6S, 9.0,2017,10,29,16,22,18.000,17.0,40.5,45.950584,-13.441262,40.031635,-15.450890,348.453674,66.021957,2555174252,1439653936,1109000602,2455196839,1121240065,3,0.10017,0.01220, Iw_ZCN,0.0,2.6,63.8,-0.8,43.240902,-14.384101,10,1.02,104.91026,11.05221,71.960,-1.000,1.000,59.940,18,0
R05B25, Iw_OUI,20171030_225200,-1.2,0.651,3.706, Osaka03_6S, 9.0,2017,10,30,13,52,0.000,9.6,19.1,11.279702,-35.707088,12.663561,-37.834087,84.640335,21.721828,1130791292,204029244,1352709501,1240783758,1403113870,3,0.24420,0.00777, Iw_OUI,0.0,5.3,24.9,-24.2,11.878697,-36.644218,17,1.54,318.69781,46.04059,16.820,-1.000,1.000,59.940,18,0
R05B25, J5_Ori,20171030_233500,1.8,0.067,21.391, Osaka03_6S, 9.0,2017,10,30,14,34,60.000,11.2,36.8,23.828133,-18.021769,22.319595,-18.503731,336.439453,64.332596,2580515704,1439653936,1115267592,2475493052,1108873082,3,0.18436,0.00402, J5_Ori,0.0,0.1,72.0,+7.3,23.074787,-18.261660,13,1.21,108.31398,17.52031,71.690,-1.000,1.000,59.940,5,0
R05B25, spo,20171031_003049,1.4,1.618,2.689, Osaka03_6S, 9.0,2017,10,30,15,30,49.000,23.5,31.0,25.800142,-20.897097,27.109936,-19.087069,309.546112,31.896198,1134108520,204029244,1351349480,1240410525,1397068220,3,0.01878,0.04546, spo,0.0,-1.0,-1.0,-1.0,25.782223,-20.921501,15,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20171031_004729,0.1,0.200,11.135, Osaka03_6S, 9.0,2017,10,30,15,47,29.000,349.4,19.4,63.784550,-35.146294,61.909016,-36.799171,1.195481,33.181290,2564117730,1439653936,1109662926,2457424036,1092100556,2,0.02110,0.01139, J5_Ori,0.0,0.1,76.2,+13.4,62.841526,-35.989666,20,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_ocU,20171031_005630,1.5,0.100,21.740, Osaka03_6S, 9.0,2017,10,30,15,56,30.000,19.2,41.8,39.221958,-11.773121,38.293274,-13.714696,314.634705,24.351128,1137174081,204029244,1358388748,1237944316,1343185626,3,0.03104,0.01134, J5_ocU,0.0,0.1,67.3,+21.1,38.746418,-12.771449,24,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20171031_011730,0.7,0.200,19.591, Osaka03_6S, 9.0,2017,10,30,16,17,30.000,3.9,38.2,55.773090,-17.187727,52.320045,-19.282387,350.160400,53.162098,2550605083,1439653936,1109976733,2454198428,1120219134,3,0.02421,0.04319, J5_Ori,0.0,0.2,78.3,+16.6,54.068619,-18.235722,36,0.35,111.11776,20.93302,66.940,-1.000,1.000,59.940,13,0
R05B25, Ie_EGE,20171031_014510,1.2,0.100,17.674, Osaka03_6S, 9.0,2017,10,30,16,45,10.000,9.8,29.4,56.457222,-25.398066,55.058132,-26.625029,349.960480,40.028481,1114298856,204029244,1356763930,1210754852,1396966948,3,0.01660,0.01399, Ie_EGE,0.0,1.9,79.1,+13.4,55.752213,-26.021229,24,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20171031_020035,0.9,0.400,18.103, Osaka03_6S, 9.0,2017,10,30,17,00,35.000,10.6,29.0,59.502029,-25.770504,51.478374,-26.677847,39.593441,62.820843,2553984267,1439653936,1110334443,2456894545,1101241095,3,0.02174,0.03684, spo,0.0,-1.0,-1.0,-1.0,55.230179,-26.310869,39,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, Iw_ICS,20171031_021213,0.7,0.184,11.506, Osaka03_6S, 9.0,2017,10,30,17,12,13.000,8.0,23.8,64.196312,-31.202374,64.497879,-33.320164,330.668640,-5.800769,1119247149,204029244,1356058585,1209656446,1394907799,3,0.02439,0.00884, Iw_ICS,0.0,4.3,51.7,-23.2,64.328484,-32.142818,48,0.25,56.35350,32.60118,58.390,-1.000,1.000,59.940,12,0
R05B25, J5_sTa,20171031_022414,2.7,0.217,6.136, Osaka03_6S, 9.0,2017,10,30,17,24,14.000,5.2,31.8,70.927124,-23.475414,71.737206,-24.615007,326.466705,-29.910885,2566669449,1439653936,1111396736,2456089354,1114838786,3,0.01962,0.00696, J5_sTa,0.0,1.8,27.9,-5.3,71.355530,-24.067616,39,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171031_022507,1.2,0.234,14.279, Osaka03_6S, 9.0,2017,10,30,17,25,7.000,355.7,38.5,79.480743,-16.918341,76.050186,-17.365204,52.951832,71.223579,1122924027,204029244,1346138106,1215745360,1349918484,3,0.02397,0.01875, spo,0.0,-1.0,-1.0,-1.0,77.560555,-17.175861,46,0.28,128.90369,-5.38939,53.620,-1.000,1.000,59.940,13,0
R05B25, J5_Ori,20171031_022644,1.1,0.100,18.693, Osaka03_6S, 9.0,2017,10,30,17,26,44.000,52.9,29.3,31.546713,-9.059249,29.734760,-9.626742,327.731598,70.133598,2577132534,1439653936,1114992567,2478558787,1100016974,1,0.02192,0.01107, J5_Ori,0.0,1.4,82.9,+23.5,30.642868,-9.343706,43,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
