Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171101_194032,0.6,0.117,15.906, Hyogo3_1, 9.0,2017,11,01,10,40,32.000,252.5,46.9,29.148888,35.665726,28.864630,33.805187,114.914063,-5.874781,143694155,2807599630,2996100330,8832761,3014387629,2,0.02260,0.00980, spo,0.0,-1.0,-1.0,-1.0,29.028545,34.888359,26,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20171101_204237,1.2,0.234,9.127, Hyogo3_1, 9.0,2017,11,01,11,42,37.000,295.0,47.3,30.073444,10.398728,30.799797,8.385719,123.762207,19.319973,1582398793,2731832162,1036219420,1447285203,1023479128,3,0.02733,0.00825, spo,0.0,-1.0,-1.0,-1.0,30.431715,9.408931,38,-1.00,9.40531,50.07441,29.460,-1.000,1.000,59.940,15,0
R05B25, spo,20171101_210623,0.9,0.500,3.220, Hyogo3_1, 9.0,2017,11,01,12,06,23.000,262.6,30.2,65.034195,22.198946,66.808731,22.294823,254.685898,67.513863,4890990,1096121484,396624438,159285885,398504447,3,0.02609,0.00666, spo,0.0,-1.0,-1.0,-1.0,65.896729,22.247971,42,-1.00,23.13885,6.87121,13.540,-1.000,1.000,59.940,31,0
R05B25, J5_sTa,20171102_000403,0.9,0.267,5.880, Hyogo3_1, 9.0,2017,11,01,15,04,3.000,269.0,18.4,117.106781,11.147595,118.598114,11.055024,279.666534,78.329666,1078618887,1579228840,1665486522,1244244614,1621055242,3,0.02943,0.02431, J5_sTa,0.0,4.7,35.0,+19.0,117.834099,11.103373,92,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_Ori,20171102_000608,0.8,0.200,5.973, Hyogo3_1, 9.0,2017,11,01,15,06,8.000,249.3,25.6,120.688133,30.527349,121.769218,31.362648,1.509682,39.582623,3436427147,2500882472,3155581411,3332800352,3167955049,3,0.02590,0.01161, J5_Ori,0.0,1.3,70.4,+4.9,121.202583,30.927782,90,-1.00,100.40350,9.73457,51.090,-1.000,1.000,59.940,13,0
R05B25, J5_ocU,20171102_001428,1.3,0.167,13.272, Hyogo3_1, 9.0,2017,11,01,15,14,28.000,295.0,24.5,100.353493,-4.633834,99.477081,-6.641192,12.359840,23.361662,1962830830,4024242772,3664145560,2121754641,3642031339,3,0.02319,0.01195, J5_ocU,0.0,3.8,61.2,+10.2,99.914818,-5.640491,83,-1.00,150.18382,59.23264,61.990,-1.000,1.000,59.940,11,0
R05B25, spo,20171102_002354,1.0,0.150,5.131, Hyogo3_1, 9.0,2017,11,01,15,23,54.000,298.0,12.5,109.932091,-14.643620,110.663460,-14.986842,352.518799,-60.423836,3209160264,1048988320,2809596142,3036685309,2771653399,3,0.02947,0.00969, spo,0.0,-1.0,-1.0,-1.0,110.321945,-14.826997,80,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20171102_004355,1.3,0.133,9.821, Hyogo3_1, 9.0,2017,11,01,15,43,55.000,246.2,31.2,125.471321,35.377785,126.643311,36.051861,356.564758,41.492161,1478094803,3230496748,200095392,1376649142,190831358,3,0.02413,0.02635, J5_Ori,0.0,1.5,82.8,+23.4,126.142670,35.766697,65,-1.00,349.64352,-48.85884,63.720,-1.000,1.000,59.940,9,0
R05B25, J5_sTa,20171102_010426,0.4,0.334,8.004, Hyogo3_1, 9.0,2017,11,01,16,04,26.000,297.4,28.2,108.666321,-3.662371,111.210373,-4.549136,188.357513,70.319023,1837087674,465306128,655766277,1740681988,666033277,3,0.02740,0.00757, J5_sTa,0.0,2.6,32.8,+11.6,110.099777,-4.163262,59,-1.00,320.69214,13.12870,62.100,-1.000,1.000,59.940,18,0
R05B25, J5_Ori,20171102_010924,-0.3,0.284,8.636, Hyogo3_1, 9.0,2017,11,01,16,09,24.000,309.6,43.4,92.334747,0.526904,90.829544,-1.447651,1.933156,37.312336,3998831804,64039836,1703395125,3841644466,1680198841,3,0.02930,0.00842, J5_Ori,0.0,1.0,80.2,+19.5,91.670815,-0.344211,59,-1.00,104.85896,16.16044,66.050,-1.000,1.000,59.940,18,0
R05B25, spo,20171102_013404,-0.8,0.434,16.551, Hyogo3_1, 9.0,2017,11,01,16,34,4.000,301.5,36.3,107.827576,-0.494158,104.764610,-7.013576,18.058363,25.033514,760897791,1827220976,3509207605,669567714,3510418689,3,0.02524,0.00620, spo,0.0,-1.0,-1.0,-1.0,106.385948,-3.575871,46,-1.00,131.10828,39.73673,70.960,-1.000,1.000,59.940,27,0
R05B25, J5_ocU,20171102_013708,1.3,0.350,9.222, Hyogo3_1, 9.0,2017,11,01,16,37,8.000,263.1,29.4,133.511673,21.462547,133.150681,18.263771,41.264637,5.695108,1787279138,345062396,3029327058,1632718165,3019997105,3,0.02922,0.01290, J5_ocU,0.0,3.0,43.6,-21.6,133.344696,19.999033,50,-1.00,138.41640,49.86155,72.060,-1.000,1.000,59.940,22,0
R05B25, spo,20171102_013828,-0.9,0.334,5.932, Hyogo3_1, 9.0,2017,11,01,16,38,28.000,247.0,37.0,132.132919,36.850925,134.514084,36.183933,282.969666,49.361061,2879550784,3422482352,3172188677,2710376958,3173961771,3,0.02445,0.01258, spo,0.0,-1.0,-1.0,-1.0,133.257767,36.543171,46,-1.00,92.94462,40.48465,31.040,-1.000,1.000,59.940,21,0
R05B25, J5_ocU,20171102_015659,0.2,0.217,13.847, Hyogo3_1, 9.0,2017,11,01,16,56,59.000,260.4,46.9,121.570503,30.623749,120.539520,27.727346,22.435923,15.012585,2886997897,2108481212,169428390,2786822490,191273019,3,0.02516,0.00901, J5_ocU,0.0,1.0,55.8,+0.4,121.097710,29.316790,48,-1.00,214.37915,73.71338,36.630,-1.000,1.000,59.940,14,0
R05B25, spo,20171102_021521,-1.0,0.701,11.874, Hyogo3_1, 9.0,2017,11,01,17,15,21.000,289.7,30.7,128.948013,3.065297,122.373238,-2.114537,35.055786,51.730011,806247860,4250281776,2449058389,976017897,2445014254,3,0.02128,0.00966, spo,0.0,-1.0,-1.0,-1.0,125.990356,0.737210,49,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,43,0
R05B25, J5_oEr,20171102_022153,0.3,0.234,8.460, Hyogo3_1, 9.0,2017,11,01,17,21,53.000,291.4,22.4,135.968506,-3.435078,137.912674,-3.196432,72.135178,82.248711,1426553776,540051516,1324726133,1589683810,1306841313,3,0.02787,0.00710, J5_oEr,0.0,4.5,37.1,+27.5,136.952881,-3.314736,50,-1.00,28.78375,-6.73489,39.030,-1.000,1.000,59.940,15,0
R05B25, spo,20171102_022452,0.4,0.367,12.896, Hyogo3_1, 9.0,2017,11,01,17,24,52.000,288.7,42.4,122.552879,10.952301,126.618309,8.606141,230.770767,58.242813,3996204741,1893711408,3570135856,3828651262,3577518812,3,0.02616,0.01110, spo,0.0,-1.0,-1.0,-1.0,124.632507,9.762316,48,-1.00,41.05710,31.05045,33.100,-1.000,1.000,59.940,23,0
R05B25, J5_nTa,20171102_022523,1.4,0.083,11.272, Hyogo3_1, 9.0,2017,11,01,17,25,23.000,283.5,25.6,138.858307,4.226639,139.583084,3.923178,238.829422,66.886726,4027761598,770532156,4156888085,4226276595,4145001484,3,0.02646,0.00915, J5_nTa,0.0,1.8,20.7,-28.3,139.169724,4.096355,46,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_ocU,20171102_030448,-0.4,0.267,12.569, Hyogo3_1, 9.0,2017,11,01,18,04,48.000,287.9,43.5,132.076752,12.057992,131.199524,8.830527,38.862507,14.707285,3642301322,868531248,3832663399,3543542550,3856486073,3,0.02280,0.00794, J5_ocU,0.0,4.6,36.1,-35.0,131.654465,10.513028,53,-1.00,141.47807,39.58688,70.080,-1.000,1.000,59.940,17,0
R05B25, spo,20171102_031834,1.5,0.267,12.090, Hyogo3_1, 9.0,2017,11,01,18,18,34.000,277.4,24.1,156.600723,7.894268,157.623703,4.850399,249.236298,18.346912,3655938903,3260000572,1661758499,3535286688,1611586594,3,0.02586,0.01361, spo,0.0,-1.0,-1.0,-1.0,157.121399,6.349748,59,-1.00,13.44947,59.85731,57.710,-1.000,1.000,59.940,17,0
R05B25, spo,20171102_040127,0.6,0.167,18.633, Hyogo3_1, 9.0,2017,11,01,19,01,27.000,247.0,39.6,164.856171,37.667568,168.343460,39.210735,28.850573,42.980972,128759374,2203146288,902726726,214560802,899029407,3,0.02603,0.00794, spo,0.0,-1.0,-1.0,-1.0,166.548752,38.437714,57,-1.00,114.31625,-4.92733,62.600,-1.000,1.000,59.940,11,0
R05B25, spo,20171102_040401,0.8,0.551,15.874, Hyogo3_1, 9.0,2017,11,01,19,04,1.000,278.6,33.2,159.767593,12.113798,167.858063,16.015268,47.706837,60.253887,1547901040,1562924348,1250441899,1459700992,1255785584,3,0.02497,0.00965, spo,0.0,-1.0,-1.0,-1.0,163.830246,14.123355,59,-1.00,90.75653,-23.12286,54.130,-1.000,1.000,59.940,33,0
R05B25, spo,20171102_040652,1.0,0.133,14.266, Hyogo3_1, 9.0,2017,11,01,19,06,52.000,249.0,28.4,178.230576,32.110825,180.188461,31.205393,313.223938,48.407425,3561175363,3044921392,2745561128,3634409321,2730541431,3,0.02497,0.01498, spo,0.0,-1.0,-1.0,-1.0,179.204102,31.666557,56,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20171102_041355,-0.4,0.400,7.001, Hyogo3_1, 9.0,2017,11,01,19,13,55.000,302.7,22.6,156.857849,-11.030499,159.366058,-12.373280,227.753571,59.222008,4222242739,1771564348,92079988,4043059662,106600653,3,0.02882,0.00825, spo,0.0,-1.0,-1.0,-1.0,158.110046,-11.705225,60,-1.00,79.00386,26.02885,29.500,-1.000,1.000,59.940,25,0
R05B25, spo,20171102_043633,0.1,0.300,9.442, Hyogo3_1, 9.0,2017,11,01,19,36,33.000,280.9,23.8,174.650925,5.108184,176.168350,2.720589,267.888977,32.288040,1578615501,1152991280,3390882706,1426482174,3371202549,3,0.02852,0.00961, spo,0.0,-1.0,-1.0,-1.0,175.387436,3.951358,47,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20171102_051935,-1.1,0.367,10.825, Hyogo3_1, 9.0,2017,11,01,20,19,35.000,305.6,16.9,175.431992,-16.978193,177.633286,-20.329641,255.267593,30.028107,2131011559,1245683004,3247198679,1947328882,3284943604,3,0.03009,0.01009, spo,0.0,-1.0,-1.0,-1.0,176.543671,-18.690479,34,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, spo,20171102_052316,-1.5,0.300,18.134, Hyogo3_1, 9.0,2017,11,01,20,23,16.000,258.1,40.7,180.806580,30.016977,186.938644,31.446562,31.804359,56.019974,1756670946,766320688,2487986608,1682434028,2485285829,3,0.02334,0.00568, spo,0.0,-1.0,-1.0,-1.0,183.785965,30.752911,21,-1.00,121.14698,-0.53342,56.630,-1.000,1.000,59.940,19,0
R05B25, J5_Lmi,20171102_052341,1.1,0.200,5.825, Hyogo3_1, 9.0,2017,11,01,20,23,41.000,264.9,18.4,199.344009,14.497574,200.187225,13.698281,303.760773,43.916512,2557424715,2197290300,3450737793,2483202001,3476877040,3,0.01883,0.00935, J5_Lmi,0.0,2.1,52.9,-15.8,199.768753,14.096022,17,-1.00,44.72617,11.43616,55.660,-1.000,1.000,59.940,13,0
R05B25, spo,20171102_201015,3.4,0.100,13.405, Hyogo3_1, 9.0,2017,11,02,11,10,15.000,303.0,42.4,22.569862,2.908006,22.727287,1.544758,292.924652,-6.464220,4213544820,478076976,3807317538,4077566420,3799489402,3,0.02267,0.01878, spo,0.0,-1.0,-1.0,-1.0,22.646328,2.454957,8,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_And,20171102_222528,-0.4,0.717,6.320, Hyogo3_1, 9.0,2017,11,02,13,25,28.000,268.7,41.6,72.408340,23.015118,77.203438,21.666817,36.173443,-62.227016,4168959647,174767420,3959966678,4049613866,3969960444,3,0.01977,0.00529, J5_And,0.0,0.7,21.1,+4.0,74.740936,22.380125,26,-1.00,336.98145,13.44704,14.740,-1.000,1.000,59.940,43,0
R05B25, spo,20171103_011128,1.9,0.167,10.635, Hyogo3_1, 9.0,2017,11,02,16,11,28.000,311.7,40.8,94.191383,-2.445151,92.966209,-3.801061,6.393294,41.979416,1045349553,114712624,1342159625,883465283,1315696007,3,0.01559,0.01253, spo,0.0,-1.0,-1.0,-1.0,93.592606,-3.108434,8,-1.00,180.31017,44.71303,26.260,-1.000,1.000,59.940,11,0
R05B25, J5_Ori,20171103_012659,1.9,0.184,6.392, Hyogo3_1, 9.0,2017,11,02,16,26,59.000,255.7,11.8,151.742569,18.427689,152.950577,18.351259,320.413361,71.231522,1214108812,766786876,3813755508,1140135163,3779824822,3,0.01964,0.01154, J5_Ori,0.0,0.2,82.4,+22.8,152.322113,18.391981,10,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Hyd,20171103_015555,-0.6,0.617,6.216, Hyogo3_1, 9.0,2017,11,02,16,55,55.000,306.1,18.9,123.553329,-15.894223,126.736649,-18.382559,15.323273,-47.690765,1872348494,648896560,3106166059,1704716876,3133122287,3,0.02897,0.00841, J5_Hyd,0.0,6.1,82.4,+37.2,125.034286,-17.066336,14,-1.00,78.85988,21.45785,36.750,-1.000,1.000,59.940,38,0
R05B25, J5_Leo,20171103_021030,1.0,0.234,5.063, Hyogo3_1, 9.0,2017,11,02,17,10,30.000,274.6,25.0,141.242844,10.528057,141.030304,9.442764,49.220963,10.749192,778756261,1590639932,2382964410,629835568,2397503235,3,0.01883,0.01140, J5_Leo,0.0,0.4,83.5,+17.8,141.145447,10.031630,14,-1.00,302.68347,38.42117,22.400,-1.000,1.000,59.940,14,0
R05B25, J5_sTa,20171103_050210,1.3,0.250,12.223, Hyogo3_1, 9.0,2017,11,02,20,02,10.000,313.8,44.7,148.409088,-0.176866,151.387543,-0.908141,237.689392,76.192772,2141719121,271278128,3431912773,1948410690,3452437719,2,0.00498,0.00584, J5_sTa,0.0,1.7,29.1,-1.2,149.801773,-0.519002,2,-1.00,42.30730,11.77084,29.850,-1.000,1.000,59.940,15,0
