Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_noO,20171129_005933,-0.5,0.267,12.238, TK8_S4, 9.0,2017,11,28,15,59,33.200,254.3,30.9,158.237411,29.254566,161.949783,28.982679,330.322144,60.510998,1785394263,568084346,368575766,1660923096,343181218,3,0.02497,0.01740, J5_noO,0.0,0.9,49.1,+13.0,160.151535,29.127333,12,1.13,30.49284,-15.80482,62.190,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20171129_012749,-0.3,0.300,12.783, TK8_S4, 9.0,2017,11,28,16,27,49.670,242.5,33.1,167.768066,39.381344,172.289352,38.462250,327.458221,48.804958,1566930086,2173944478,4180903731,1378868082,4176327298,3,0.02366,0.03341, J5_sTa,0.0,4.5,41.1,+39.6,169.653900,39.022060,10,1.34,46.38660,-9.39515,50.040,-1.000,0.300,59.940,16,-1
R05B25, spo,20171129_013918,0.6,0.067,13.668, TK8_S4, 9.0,2017,11,28,16,39,18.090,247.7,34.8,166.661591,35.972820,167.741226,35.749241,324.016235,51.812473,2226927036,1961590180,3628817364,2347566222,3652136730,3,0.02045,0.00491, spo,0.0,-1.0,-1.0,-1.0,167.166061,35.875778,14,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Leo,20171129_030113,0.3,0.217,14.231, TK8_S4, 9.0,2017,11,28,18,01,13.350,232.4,33.1,195.216614,47.298519,199.128174,49.045422,59.103046,33.627537,338875923,950623328,176384104,457793974,187947837,3,0.02051,0.01114, J5_Leo,0.0,0.6,79.4,+12.0,196.908691,48.085175,13,1.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171129_032046,-0.5,0.100,13.627, TK8_S4, 9.0,2017,11,28,18,20,46.990,241.9,5.2,225.309372,25.813717,225.816254,25.663078,6.121780,58.026482,1828018609,2062320344,1381929763,1654393366,1364534872,3,0.02507,0.00725, spo,0.0,-1.0,-1.0,-1.0,225.422195,25.782818,13,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20171129_032517,-0.6,0.184,15.095, TK8_S5, 9.0,2017,11,28,18,25,17.710,327.0,29.1,153.655594,-18.087069,155.356644,-20.360960,231.408798,33.003204,1080868073,3598167108,3400116543,1223342631,3422135305,3,0.11273,0.00797, spo,0.0,-1.0,-1.0,-1.0,154.598114,-19.356726,5,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171129_040234,0.1,0.083,17.881, TK8_S5, 9.0,2017,11,28,19,02,34.570,338.6,33.5,151.645782,-17.908293,150.705856,-19.050980,75.066620,35.687599,2891684193,3046009088,1340405947,2766936323,1311687487,3,0.02300,0.00735, spo,0.0,-1.0,-1.0,-1.0,151.268814,-18.368973,9,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20171129_042405,-0.4,0.250,7.556, TK8_S5, 9.0,2017,11,28,19,24,5.060,318.5,10.3,186.925980,-29.560629,189.036957,-30.200464,223.034195,54.930153,3704111285,2437488844,3677991591,3555906949,3638133019,3,0.02019,0.01400, J5_Hyd,0.0,4.6,80.8,+34.5,188.020645,-29.897640,8,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171129_042758,-1.6,0.267,12.550, TK8_S5, 9.0,2017,11,28,19,27,58.370,299.3,19.9,195.731110,-9.978149,198.620422,-11.787615,270.678345,55.885208,3428318159,421880016,3947261991,3273669109,3920572238,3,0.01633,0.00940, spo,0.0,-1.0,-1.0,-1.0,197.149323,-10.872442,7,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Com,20171129_052318,-0.0,0.133,14.094, TK8_S5, 9.0,2017,11,28,20,23,18.990,342.5,24.1,171.250793,-27.860039,171.972031,-29.666058,72.047691,-16.834448,2630204281,2146948956,305057084,2466777373,319186551,3,0.01706,0.02472, J5_Com,0.0,4.3,72.3,+13.0,171.606796,-28.759783,7,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171128_190548,1.6,0.817,5.647, TK8_S9, 9.0,2017,11,28,10,05,48.840,157.4,32.3,265.012207,71.033005,252.156021,69.614143,97.700554,18.535810,2513141295,4053897072,2527680866,2677850944,2516786068,3,0.02763,0.00389, spo,0.0,-1.0,-1.0,-1.0,258.284912,70.429321,21,1.01,10.74351,-15.13141,16.830,-1.000,1.000,59.940,48,-1
