Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_NPI,20180928_001750,1.2,0.150,10.068, osaka01_02, 9.0,2018,09,27,15,17,50.670,276.4,70.8,33.705837,30.533945,35.061001,31.481174,272.100922,41.620174,3859477721,1738320902,3354533299,4005242649,3240574830,3,0.00963,0.00285, Iw_NPI,0.0,0.7,32.9,-0.7,34.302460,30.955034,28,1.76,1.07284,-1.59578,25.200,-1.000,1.000,59.940,10,-1
R05B25, Iw_SLY,20180928_002250,-0.5,0.367,27.266, osaka01_02, 9.0,2018,09,27,15,22,50.340,295.7,55.6,44.567406,15.572661,37.459553,8.400717,299.586426,42.847305,1555457180,4268267642,2840992809,1438954928,2831102334,3,0.01286,0.00569, Iw_SLY,0.0,0.7,72.1,+9.3,41.047001,12.090844,32,1.53,118.64921,47.01820,66.930,-1.000,1.000,59.940,23,-1
R05B25, spo,20180928_010747,0.3,0.300,17.011, osaka01_02, 9.0,2018,09,27,16,07,47.300,283.8,59.3,56.469681,22.923223,51.189533,21.441236,272.564636,62.374378,2714578331,3490767612,1354458571,2835109581,1458377808,3,0.01288,0.00333, spo,0.0,-1.0,-1.0,-1.0,53.975174,22.248203,144,0.50,91.96253,27.56574,65.190,-1.000,1.000,59.940,19,-1
R05B25, Iw_EPC,20180928_011234,2.1,0.200,8.688, osaka01_02, 9.0,2018,09,27,16,12,34.660,311.4,63.1,45.663803,15.203176,47.435394,15.301236,238.851578,74.404816,772530096,2110735704,245016857,662080375,150724700,3,0.01279,0.00379, Iw_EPC,0.0,2.4,22.3,-8.8,46.552311,15.254107,161,0.41,354.11786,4.83234,20.250,-1.000,1.000,59.940,13,-1
R05B25, spo,20180928_011943,1.9,0.100,1.986, osaka01_02, 9.0,2018,09,27,16,19,43.620,266.0,50.6,72.981178,28.471539,72.799103,28.328548,314.843903,41.009644,2211836244,1912064520,800013850,2316075936,779337598,3,0.01320,0.00710, spo,0.0,-1.0,-1.0,-1.0,72.893570,28.402815,174,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_NPI,20180928_013015,0.5,0.667,9.642, osaka01_02, 9.0,2018,09,27,16,30,15.260,311.0,50.7,58.225868,5.716496,64.578972,4.743196,182.076279,79.812042,538304371,1373624500,1358352453,689777347,1372102190,3,0.01277,0.00378, Iw_NPI,0.0,3.3,24.6,-25.7,61.318203,5.251131,191,0.51,1.80819,8.27180,22.780,-1.000,1.000,59.940,41,-1
R05B25, spo,20180928_013943,2.2,0.133,9.084, osaka01_02, 9.0,2018,09,27,16,39,43.910,281.2,56.5,67.854881,22.789606,67.360283,23.938673,346.514160,-19.714931,150035512,900466784,1846700279,17066490,1751945399,3,0.01327,0.01142, spo,0.0,-1.0,-1.0,-1.0,67.621437,23.334623,203,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J2_izia,20180928_015303,1.3,0.334,10.917, osaka01_02, 9.0,2018,09,27,16,53,3.410,306.9,65.0,56.026249,17.945248,59.778408,18.752131,273.634674,67.764503,108663020,2923144876,2759667702,256236414,2725478944,3,0.01261,0.00391, J2_izia,0.0,1.0,19.9,-15.3,57.831806,18.343632,201,0.08,14.39738,3.59980,28.240,-1.000,1.000,59.940,21,-1
R05B25, Iw_DAU,20180928_015548,2.9,0.050,18.076, osaka01_02, 9.0,2018,09,27,16,55,48.930,292.6,65.9,60.130920,23.020947,59.729477,22.350220,317.830475,26.636101,2358400326,2455269776,2802298723,2241140302,2717486434,3,0.01284,0.00262, Iw_DAU,0.0,0.6,59.9,-9.0,60.015453,22.822905,216,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Ori,20180928_020421,2.0,0.250,7.146, osaka01_02, 9.0,2018,09,27,17,04,21.850,270.6,52.0,81.505066,26.360977,81.976860,28.124098,345.524628,11.873286,1169784412,503459100,1859962639,1277255573,1872361566,3,0.01233,0.00931, J5_Ori,0.0,2.4,92.3,+37.5,81.709381,27.131578,192,0.04,78.28909,12.84836,69.790,-1.000,1.000,59.940,16,-1
R05B25, Iw_EPC,20180928_023228,2.9,0.350,8.475, osaka01_02, 9.0,2018,09,27,17,32,28.160,302.2,45.7,81.571762,5.815286,84.525246,5.536609,219.262070,82.158592,416092487,2741220592,2120179088,290821441,2140505317,3,0.01274,0.00555, Iw_EPC,0.0,0.1,18.3,-24.9,83.109283,5.672116,251,0.13,21.19125,5.28709,21.690,-1.000,1.000,59.940,21,-1
R05B25, Ie_DRA,20180928_023303,2.1,0.117,7.793, osaka01_02, 9.0,2018,09,27,17,33,3.770,284.3,54.1,82.473106,20.014038,82.327072,19.144482,349.364838,8.467029,2012595949,4083500796,1636289957,2120791539,1627329111,3,0.01400,0.01264, Ie_DRA,0.0,0.5,15.1,-35.0,82.406517,19.618692,254,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20180928_023544,2.2,0.284,3.127, osaka01_02, 9.0,2018,09,27,17,35,44.300,302.4,50.4,78.936058,9.136715,79.155693,8.693334,353.382996,-25.738462,1593026504,1460325808,2722035328,1464181944,2736508486,3,0.01400,0.00818, J5_Ori,0.0,4.3,67.2,+0.1,79.111298,8.783058,259,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180928_024717,2.5,0.083,8.671, osaka01_02, 9.0,2018,09,27,17,47,17.650,305.4,54.8,77.425606,11.042704,76.209145,9.799900,336.942474,42.995640,2398324883,340690108,3078196207,2269921502,3054130214,3,0.01345,0.00132, spo,0.0,-1.0,-1.0,-1.0,77.197868,10.810464,265,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180928_024733,1.4,0.167,14.471, osaka01_02, 9.0,2018,09,27,17,47,33.930,298.7,59.9,76.342171,17.172184,74.594887,18.935329,1.749981,-40.688126,662109880,1428849456,532554803,785560601,424963064,3,0.01250,0.00347, spo,0.0,-1.0,-1.0,-1.0,75.509163,18.019121,254,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sPe,20180928_025337,2.0,0.133,12.847, osaka01_02, 9.0,2018,09,27,17,53,37.750,289.8,51.9,87.582802,16.102747,88.790993,14.859532,12.224138,-41.204605,4027335415,2556032060,749864718,4202086885,770308291,3,0.01295,0.01022, J5_sPe,0.0,2.2,56.2,-13.4,88.201180,15.469126,267,0.15,292.97928,12.05423,47.590,-1.000,1.000,59.940,9,-1
R05B25, Iw_KLE,20180928_031029,1.2,0.250,10.975, osaka01_02, 9.0,2018,09,27,18,10,29.310,301.5,42.4,93.805336,3.821564,91.192451,2.945853,352.526093,71.143990,354784426,1332721200,2239436256,528084022,2229255671,3,0.01471,0.00522, Iw_KLE,0.0,4.3,27.3,-39.3,92.626648,3.427595,244,0.44,127.39863,12.95184,50.360,-1.000,1.000,59.940,16,-1
R05B25, Iw_OPC,20180928_035436,0.5,0.067,12.907, osaka01_02, 9.0,2018,09,27,18,54,36.520,293.7,45.5,106.404205,10.030131,107.271034,10.093897,310.042999,79.072365,4202148981,922909500,1148555820,4034288063,1168614906,3,0.01314,0.00268, Iw_OPC,0.0,4.8,32.7,+35.3,106.813278,10.060610,73,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
