MA02,1,18.8723205,47.7779111
MA02,1,18.8723205,47.7779111
MA02,1,18.8731749,47.7827914
MA02,1,18.8731749,47.7827914
MA02,1,18.8740293,47.7876718
MA02,1,18.8740293,47.7876718
MA02,1,18.8740293,47.7876718
MA02,1,18.8677405,47.7931795
MA02,1,18.8677405,47.7931795
MA02,1,18.8614517,47.7986872
MA02,1,18.8614517,47.7986872
MA02,1,18.8543084,47.7993145
MA02,1,18.8543084,47.7993145
MA02,1,18.8480196,47.8048222
MA02,1,18.8480196,47.8048222
MA02,1,18.8480196,47.8048222
MA02,1,18.8417308,47.8103299
MA02,1,18.8417308,47.8103299
MA02,1,18.8345876,47.8109573
MA02,1,18.8345876,47.8109573
MA02,1,18.8354420,47.8158376
MA02,1,18.8282987,47.8164650
MA02,1,18.8282987,47.8164650
MA02,1,18.8211555,47.8170923
MA02,1,18.8211555,47.8170923
MA02,1,18.8220099,47.8219727
MA02,1,18.8148667,47.8226000
MA02,1,18.8148667,47.8226000
MA02,1,18.8157211,47.8274803
MA02,1,18.8085778,47.8281077
MA02,1,18.8085778,47.8281077
MA02,1,18.8022890,47.8336154
MA02,1,18.8022890,47.8336154
MA02,1,18.8022890,47.8336154
MA02,1,18.7960002,47.8391231
MA02,1,18.7960002,47.8391231
MA02,1,18.7960002,47.8391231
MA02,1,18.7897114,47.8446308
MA02,1,18.7905658,47.8495111
MA02,1,18.7834225,47.8501385
MA02,1,18.7834225,47.8501385
MA02,1,18.7842769,47.8550188
MA02,1,18.7842769,47.8550188
MA02,1,18.7851313,47.8598992
MA02,1,18.7851313,47.8598992
MA02,1,18.7788425,47.8654069
MA02,1,18.7796969,47.8702873
MA02,1,18.7805513,47.8751676
MA02,1,18.7805513,47.8751676
MA02,1,18.7805513,47.8751676
MA02,1,18.7814057,47.8800480
MA02,1,18.7814057,47.8800480
MA02,1,18.7822601,47.8849283
MA02,1,18.7831145,47.8898087
MA02,1,18.7831145,47.8898087
MA02,1,18.7839689,47.8946891
MA02,1,18.7848233,47.8995694
MA02,1,18.7848233,47.8995694
MA02,1,18.7856777,47.9044498
MA02,1,18.7865321,47.9093301
MA02,1,18.7865321,47.9093301
MA02,1,18.7873865,47.9142105
MA02,1,18.7882409,47.9190909
MA02,1,18.7890953,47.9239712
MA02,1,18.7890953,47.9239712
MA02,1,18.7899497,47.9288516
MA02,1,18.7908041,47.9337319
MA02,1,18.7916586,47.9386123
MA02,1,18.7916586,47.9386123
MA02,1,18.7925130,47.9434927
MA02,1,18.8005106,47.9477457
MA02,1,18.8005106,47.9477457
MA02,1,18.8013650,47.9526260
MA02,1,18.8013650,47.9526260
MA02,1,18.8085082,47.9519987
MA02,1,18.8093626,47.9568791
MA02,1,18.8093626,47.9568791
MA02,1,18.8102170,47.9617594
MA02,1,18.8173603,47.9611321
MA02,1,18.8173603,47.9611321
MA02,1,18.8182147,47.9660124
MA02,1,18.8253579,47.9653851
MA02,1,18.8262123,47.9702655
MA02,1,18.8270667,47.9751458
MA02,1,18.8342099,47.9745185
MA02,1,18.8350643,47.9793989
MA02,1,18.8359187,47.9842792
MA02,1,18.8359187,47.9842792
MA02,1,18.8367731,47.9891596
MA02,1,18.8376275,47.9940399
MA02,1,18.8384820,47.9989203
MA02,1,18.8384820,47.9989203
MA02,1,18.8393364,48.0038007
MA02,1,18.8473340,48.0080537
MA02,1,18.8473340,48.0080537
MA02,1,18.8481884,48.0129340
MA02,1,18.8481884,48.0129340
MA02,1,18.8553316,48.0123067
MA02,1,18.8561860,48.0171871
MA02,1,18.8561860,48.0171871
MA02,1,18.8633293,48.0165597
MA02,1,18.8713269,48.0208127
MA02,1,18.8713269,48.0208127
MA02,1,18.8793245,48.0250658
MA02,1,18.8793245,48.0250658
MA02,1,18.8873222,48.0293188
MA02,1,18.8944654,48.0286915
MA02,1,18.9024630,48.0329445
MA02,1,18.9024630,48.0329445
MA02,1,18.9033174,48.0378248
MA02,1,18.9104607,48.0371975
MA02,1,18.9176039,48.0365702
MA02,1,18.9184583,48.0414505
MA02,1,18.9256015,48.0408232
MA02,1,18.9264559,48.0457035
MA02,1,18.9335992,48.0450762
MA02,1,18.9335992,48.0450762
MA02,1,18.9407424,48.0444489
MA02,1,18.9478856,48.0438215
MA02,1,18.9478856,48.0438215
MA02,1,18.9550289,48.0431942
MA02,1,18.9621721,48.0425669
MA02,1,18.9621721,48.0425669
MA02,1,18.9621721,48.0425669
MA02,1,18.9684609,48.0370592
MA02,1,18.9684609,48.0370592
MA02,1,18.9747497,48.0315515
MA02,1,18.9818930,48.0309241
MA02,1,18.9818930,48.0309241
MA02,1,18.9890362,48.0302968
MA02,1,18.9961794,48.0296695
MA02,1,18.9961794,48.0296695
MA02,1,19.0033227,48.0290421
MA02,1,19.0104659,48.0284148
MA02,1,19.0184635,48.0326678
MA02,1,19.0184635,48.0326678
