Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171228_185319,1.5,0.300,5.176, Nagano1_m1, 9.0,2017,12,28,09,53,19.650,184.8,35.2,124.144188,86.037880,137.954514,84.888527,84.644867,-3.059270,2589905354,1439653936,1118628842,3528610303,1116468023,3,0.02427,0.00838, spo,0.0,-1.0,-1.0,-1.0,131.458817,85.534607,125,0.23,6.87147,78.03899,63.790,-1.000,0.300,59.940,18,-1
R05B25, spo,20171228_194656,0.8,1.785,7.866, Nagano1_m1, 9.0,2017,12,28,10,46,56.570,198.6,51.6,70.938026,69.565758,107.831573,67.927597,82.155945,-20.075272,1122527596,204029244,1345090705,1888817089,1372577079,2,0.02657,0.00442, spo,0.0,-1.0,-1.0,-1.0,82.362373,69.924606,139,0.14,334.52249,-26.18660,15.380,-1.000,0.300,59.940,104,-1
R05B25, J5_sTa,20171228_212736,-1.2,0.551,11.946, Nagano1_m1, 9.0,2017,12,28,12,27,36.000,177.0,43.2,44.393181,82.479744,349.382507,83.676361,7.372442,-6.016810,2557233189,1439653936,1109583226,2796059943,1123863146,1,0.02553,0.00704, J5_sTa,0.0,0.8,30.9,+5.0,18.677853,83.865028,118,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, spo,20171228_215419,1.1,0.450,5.008, Nagano1_m1, 9.0,2017,12,28,12,54,19.040,180.1,20.6,248.373489,74.584778,249.409851,72.332352,346.051178,2.109704,1188463571,204029244,1360888070,520469152,1396925798,3,0.02919,0.00803, spo,0.0,-1.0,-1.0,-1.0,248.834900,73.655693,99,0.32,73.98073,-38.31128,39.780,-1.000,0.300,59.940,24,-1
R05B25, J5_sTa,20171228_220700,0.7,0.417,9.563, Nagano1_m1, 9.0,2017,12,28,13,07,0.620,195.2,43.6,124.078369,76.211906,135.251160,79.430923,3.971671,7.017644,2589880956,1439653936,1118620963,3528582370,1125156953,3,0.02248,0.00715, J5_sTa,0.0,1.9,26.0,-11.6,129.255875,77.969864,109,0.15,90.87356,-32.07996,23.250,-1.000,0.300,59.940,25,-1
R05B25, J5_Mon,20171228_223433,1.7,0.267,8.303, Nagano1_m1, 9.0,2017,12,28,13,34,33.050,231.5,20.5,173.350510,42.787567,176.269714,43.288280,13.781761,45.353256,1193241627,204029244,1368442852,48371105,1392703808,3,0.02533,0.01205, J5_Mon,0.0,1.0,44.5,+4.4,174.819138,43.049767,125,0.15,56.66385,-36.29111,56.560,-1.000,0.300,59.940,17,-1
R05B25, spo,20171228_224346,1.5,0.250,5.114, Nagano1_m1, 9.0,2017,12,28,13,43,46.600,227.4,15.8,183.934784,43.499458,185.071106,44.546329,66.025063,26.255396,2637993660,1439653936,1124623189,3659066378,1092880088,3,0.02488,0.00987, spo,0.0,-1.0,-1.0,-1.0,184.438232,43.969231,114,0.17,87.74693,-64.77033,39.300,-1.000,0.300,59.940,15,-1
R05B25, J5_Mon,20171229_002620,2.2,0.167,4.792, Nagano1_m1, 9.0,2017,12,28,15,26,20.760,226.5,11.4,215.199646,41.535023,216.234329,41.296108,10.757789,45.783566,1175753800,204029244,1372635455,78461116,1404318374,3,0.02637,0.00417, J5_Mon,0.0,2.7,37.2,-12.8,215.824997,41.391945,117,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Gem,20171229_003205,1.3,0.167,9.365, Nagano1_m1, 9.0,2017,12,28,15,32,5.940,225.6,32.1,190.517822,52.504997,193.068253,52.533825,13.133759,37.466156,2646939644,1439653936,1124233569,3714197560,1117059204,3,0.02730,0.00555, J5_Gem,0.0,0.5,38.2,+8.2,191.807877,52.526436,125,0.24,75.78075,-31.13903,38.020,-1.000,0.300,59.940,11,-1
R05B25, J5_aHy,20171229_004623,1.6,0.150,17.145, Nagano1_m1, 9.0,2017,12,28,15,46,23.820,246.2,43.7,171.350708,40.068245,174.141449,41.457283,37.921875,39.258984,1192435305,204029244,1368643113,45939025,1366838151,2,0.02692,0.00481, J5_aHy,0.0,2.3,49.8,+9.1,172.591949,40.701538,118,0.21,113.36219,-17.49398,44.850,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20171229_005534,1.7,0.217,8.110, Nagano1_m1, 9.0,2017,12,28,15,55,34.740,193.8,12.2,263.169403,63.105831,266.578339,62.255581,53.428959,23.768368,2674779416,1439653936,1139874696,3339750532,1098394217,3,0.02732,0.01010, J5_Hyd,0.0,7.5,69.9,+16.5,264.914001,62.687138,118,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171229_013238,2.0,0.400,8.154, Nagano1_m1, 9.0,2017,12,28,16,32,38.070,205.6,32.0,216.900055,68.505295,217.549103,71.806938,123.630867,1.286502,1176414772,204029244,1372432201,82509803,1370011745,3,0.03022,0.02743, spo,0.0,-1.0,-1.0,-1.0,217.180038,70.060646,112,0.23,215.71007,40.66315,54.740,-1.000,0.300,59.940,25,-1
R05B25, spo,20171229_014503,2.8,0.117,11.966, Nagano1_m1, 9.0,2017,12,28,16,45,3.670,239.4,34.9,199.338013,42.477039,200.606491,43.555996,79.581650,28.460634,2643902148,1439653936,1126166740,3694845618,1132243524,3,0.02555,0.00655, spo,0.0,-1.0,-1.0,-1.0,200.046494,43.086063,110,0.21,163.70648,-12.40921,39.980,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20171229_020323,2.3,0.184,10.728, Nagano1_m1, 9.0,2017,12,28,17,03,23.640,210.5,18.8,245.641983,58.138165,248.888138,59.249928,104.904045,25.697735,1189512647,204029244,1361166299,417631395,1398933851,3,0.02607,0.00879, J5_Qua,0.0,2.5,-1.0,-1.0,247.033340,58.633423,112,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Mon,20171229_021301,0.8,0.851,8.035, Nagano1_m1, 9.0,2017,12,28,17,13,1.950,210.3,25.9,236.524811,62.344528,246.724075,57.733143,15.471399,21.562090,2632989810,1439653936,1138283676,3284168427,1115611791,3,0.02549,0.00577, J5_Mon,0.0,2.1,31.5,-26.2,242.162857,60.053734,99,0.25,104.36205,-0.54606,32.770,-1.000,0.300,59.940,46,-1
R05B25, spo,20171229_022806,-0.4,0.100,24.318, Nagano1_m1, 9.0,2017,12,28,17,28,6.520,191.6,51.0,162.665115,73.063957,164.129929,75.464645,64.344688,2.523129,1086450715,204029244,1369481396,57194181,1458520227,2,0.02496,0.00498, spo,0.0,-1.0,-1.0,-1.0,163.342896,74.265259,108,0.37,153.52756,-14.00510,60.400,-1.000,0.300,59.940,7,-1
R05B25, spo,20171229_024131,2.2,0.133,6.941, Nagano1_m1, 9.0,2017,12,28,17,41,31.030,237.0,45.0,200.352676,46.833702,201.616608,46.547764,356.603210,40.646931,2644283752,1439653936,1125219638,3705580261,1147799725,3,0.02384,0.00971, spo,0.0,-1.0,-1.0,-1.0,201.040329,46.680237,112,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171229_024638,2.6,0.484,5.462, Nagano1_m1, 9.0,2017,12,28,17,46,38.280,219.5,32.1,227.153580,57.364136,227.446579,54.756557,140.280426,-2.000649,1180344768,204029244,1362954398,443913030,1370688025,3,0.02203,0.02454, spo,0.0,-1.0,-1.0,-1.0,227.389587,55.291973,112,0.36,40.87988,68.54997,19.910,-1.000,0.300,59.940,11,-1
R05B25, J5_daD,20171229_030123,1.9,0.067,13.748, Nagano1_m1, 9.0,2017,12,28,18,01,23.580,219.7,20.9,248.487854,52.322437,249.974213,52.199997,59.677990,37.346809,2629174622,1439653936,1139450284,3311946136,1111968631,3,0.02742,0.00241, J5_daD,0.0,6.7,-1.0,-1.0,249.250732,52.265015,120,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171229_030131,1.0,0.200,20.088, Nagano1_m1, 9.0,2017,12,28,18,01,31.920,232.6,38.4,216.048660,48.727089,221.976730,49.676971,56.946594,39.349964,1176087826,204029244,1372485049,76222979,1371611165,3,0.02297,0.00432, spo,0.0,-1.0,-1.0,-1.0,219.042862,49.249352,116,0.30,124.50112,-24.91152,69.700,-1.000,0.300,59.940,13,-1
R05B25, spo,20171229_030618,1.4,0.083,17.773, Nagano1_m1, 9.0,2017,12,28,18,06,18.800,218.9,31.5,233.457626,57.639275,235.996597,57.999638,72.201820,30.965891,2631806091,1439653936,1136895554,3279282159,1128648747,3,0.02530,0.00455, spo,0.0,-1.0,-1.0,-1.0,234.487289,57.792408,116,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Gem,20171229_032336,2.4,0.250,8.102, Nagano1_m1, 9.0,2017,12,28,18,23,36.770,230.4,18.0,249.564667,42.267338,251.478577,40.875244,14.840369,32.432045,1188928318,204029244,1360772993,527404099,1392975151,3,0.02713,0.00998, J5_Gem,0.0,0.7,44.0,+24.8,250.489380,41.606194,115,0.25,152.38185,49.72724,50.490,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20171229_032649,-1.1,0.234,14.408, Nagano1_m1, 9.0,2017,12,28,18,26,49.630,220.2,32.0,237.090271,56.742886,243.220978,56.954887,64.470879,33.038879,2633330470,1439653936,1138307345,3287574287,1129079702,3,0.02732,0.00412, J5_Com,0.0,4.0,62.9,-1.6,240.137222,56.886101,114,0.17,156.75249,3.65808,49.470,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20171229_033330,2.0,0.200,10.467, Nagano1_m1, 9.0,2017,12,28,18,33,30.910,181.2,16.2,330.428314,70.027557,331.736633,68.068237,73.655869,4.753701,1157009500,204029244,1453263153,346039426,1400826766,3,0.02403,0.00816, J5_Com,0.0,2.2,71.8,+12.3,331.028625,69.173065,117,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171229_033551,1.3,0.100,12.611, Nagano1_m1, 9.0,2017,12,28,18,35,51.390,237.3,30.8,233.194656,42.633995,234.418869,43.603981,111.606476,29.638205,2631710408,1439653936,1136869189,3276435837,1128915901,3,0.02606,0.01196, spo,0.0,-1.0,-1.0,-1.0,233.778229,43.101845,116,0.19,174.96852,-39.87197,42.910,-1.000,0.300,59.940,7,-1
R05B25, spo,20171229_034241,1.7,0.117,15.933, Nagano1_m1, 9.0,2017,12,28,18,42,41.420,188.8,29.0,287.833618,79.704826,297.369293,79.252220,97.825386,10.141785,1174260814,204029244,1365255160,312177884,1370946958,3,0.02675,0.00845, spo,0.0,-1.0,-1.0,-1.0,292.206573,79.537277,113,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_aHy,20171229_041243,0.8,0.184,20.000, Nagano1_m1, 9.0,2017,12,28,19,12,43.890,227.0,49.9,216.134888,53.725700,222.339706,53.610729,37.016209,36.271065,2625159483,1439653936,1127818754,3740266815,1154640072,2,0.02606,0.00527, J5_aHy,0.0,2.1,47.5,+4.2,218.943771,53.713467,132,0.23,132.95979,8.57928,48.180,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20171229_041542,-0.3,0.234,9.542, Nagano1_m1, 9.0,2017,12,28,19,15,42.310,215.6,16.4,276.781952,52.845898,280.078949,51.912643,68.092033,33.613869,1169975772,204029244,1366367039,320020331,1394672757,3,0.02737,0.00741, J5_Com,0.0,7.0,63.4,-0.9,278.467712,52.385117,128,0.21,157.68576,-0.33057,65.200,-1.000,0.300,59.940,15,-1
R05B25, spo,20171229_041823,2.1,0.450,2.089, Nagano1_m1, 9.0,2017,12,28,19,18,23.250,187.6,31.8,287.566986,82.351639,291.035492,83.156357,170.954971,3.442405,2677715266,1439653936,1133964976,3371371429,1126373605,3,0.02701,0.01952, spo,0.0,-1.0,-1.0,-1.0,289.301910,82.779655,118,0.20,278.43338,77.16107,68.490,-1.000,0.300,59.940,13,-1
R05B25, spo,20171229_041829,0.9,0.150,24.907, Nagano1_m1, 9.0,2017,12,28,19,18,29.220,240.2,43.6,226.133255,44.280956,230.620926,46.292065,90.227364,36.369942,1179953587,204029244,1363117860,437373937,1453391881,3,0.02607,0.00321, spo,0.0,-1.0,-1.0,-1.0,228.091217,45.197647,117,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20171229_042202,1.0,0.117,11.554, Nagano1_m1, 9.0,2017,12,28,19,22,2.880,230.2,25.5,255.228561,46.111961,257.117462,45.830719,59.582817,42.808262,2673842149,1439653936,1139110328,3296276469,1120762518,3,0.02604,0.00519, J5_Com,0.0,5.9,52.1,-18.5,256.313354,45.954601,123,0.23,161.06323,12.30793,48.280,-1.000,0.300,59.940,7,-1
R05B25, spo,20171229_044439,-0.1,0.133,18.984, Nagano1_m1, 9.0,2017,12,28,19,44,39.250,188.5,50.3,192.133698,74.603798,192.028900,77.147308,102.640137,-0.139457,1202556800,204029244,1374919612,123505425,1455433567,3,0.02642,0.00538, spo,0.0,-1.0,-1.0,-1.0,192.085739,75.880058,126,0.22,192.66170,-35.09294,47.480,-1.000,0.300,59.940,9,-1
R05B25, spo,20171229_050842,1.6,0.117,10.354, Nagano1_m1, 9.0,2017,12,28,20,08,42.500,200.7,16.3,309.277161,62.936817,311.480377,62.182201,90.438065,21.700436,2652615345,1439653936,1136107578,3455206239,1099478809,3,0.02621,0.01191, spo,0.0,-1.0,-1.0,-1.0,310.169006,62.640114,137,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171229_051904,2.3,0.067,20.124, Nagano1_m1, 9.0,2017,12,28,20,19,4.020,182.7,42.7,197.141617,83.184990,202.178802,84.482132,86.783501,2.377853,1200239871,204029244,1374380391,103620439,1365357373,3,0.02502,0.00789, spo,0.0,-1.0,-1.0,-1.0,199.517136,83.866890,121,0.19,175.14128,-27.26830,61.150,-1.000,0.300,59.940,5,-1
R05B25, spo,20171229_052331,1.6,0.150,21.957, Nagano1_m1, 9.0,2017,12,28,20,23,31.030,181.5,48.6,185.622467,77.529182,195.897644,80.115417,63.603043,6.688002,2636544386,1439653936,1124791339,3671368001,1141677958,3,0.02448,0.00718, spo,0.0,-1.0,-1.0,-1.0,189.856964,78.784401,127,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171229_053042,-0.8,0.367,16.452, Nagano1_m1, 9.0,2017,12,28,20,30,42.890,236.3,38.0,252.896347,45.791527,259.274414,41.867622,25.214302,33.220596,1160779385,204029244,1360434865,535133705,1361986625,3,0.02479,0.00467, spo,0.0,-1.0,-1.0,-1.0,256.278931,43.819202,133,0.22,116.56018,2.65492,60.740,-1.000,0.300,59.940,23,-1
R05B25, spo,20171229_053231,0.8,0.267,10.169, Nagano1_m1, 9.0,2017,12,28,20,32,31.240,183.5,23.1,349.352112,76.546768,347.426453,73.875229,68.297493,-2.626217,2170817921,1439653936,1148547870,4085152701,1120163264,3,0.02554,0.01145, spo,0.0,-1.0,-1.0,-1.0,348.185883,75.045624,136,0.23,157.25713,5.27179,45.800,-1.000,0.300,59.940,15,-1
R05B25, spo,20171229_053258,1.3,0.300,10.480, Nagano1_m1, 9.0,2017,12,28,20,32,58.470,230.1,29.1,268.273102,47.638786,272.020660,49.598026,136.637207,31.209633,1164584629,204029244,1367216274,499554778,1347377946,3,0.02486,0.01525, spo,0.0,-1.0,-1.0,-1.0,270.352173,48.759460,132,0.20,175.74522,-53.02687,49.490,-1.000,0.300,59.940,17,-1
R05B25, spo,20171229_053528,1.4,0.184,11.256, Nagano1_m1, 9.0,2017,12,28,20,35,28.860,234.7,40.0,251.804947,47.444630,254.764267,46.926033,53.921978,41.145428,2628492361,1439653936,1139782854,3321888651,1136443587,3,0.02325,0.00582, spo,0.0,-1.0,-1.0,-1.0,253.135986,47.222054,120,0.22,181.44193,35.30999,37.450,-1.000,0.300,59.940,12,-1
R05B25, J5_aHy,20171229_055051,0.3,0.317,6.112, Nagano1_m1, 9.0,2017,12,28,20,50,51.170,230.7,28.4,273.366272,46.949730,275.333099,45.571644,39.840683,29.044392,1162367818,204029244,1366803936,479858859,1348234518,3,0.02637,0.00559, J5_aHy,0.0,1.8,30.1,-34.0,274.342102,46.278873,143,0.23,112.40783,-27.38811,58.410,-1.000,0.300,59.940,19,-1
R05B25, spo,20171229_055610,2.1,0.184,16.585, Nagano1_m1, 9.0,2017,12,28,20,56,10.350,210.6,38.0,265.929596,65.590065,272.307373,67.143112,122.633949,19.993843,2669428240,1439653936,1140183175,3354558153,1134180807,3,0.02574,0.00788, spo,0.0,-1.0,-1.0,-1.0,268.788910,66.342590,149,0.19,200.04573,-31.21313,52.970,-1.000,0.300,59.940,12,-1
R05B25, spo,20171229_060309,2.1,0.317,14.919, Nagano1_m1, 9.0,2017,12,28,21,03,9.350,186.7,27.2,336.749664,79.320915,357.876251,77.561821,144.566071,10.443905,1155248123,204029244,1452727936,725624165,1347328579,3,0.02637,0.01825, spo,0.0,-1.0,-1.0,-1.0,348.797638,78.572441,126,0.26,240.94630,30.89055,73.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171228_182448,2.1,0.250,6.224, Nagano1_m3, 9.0,2017,12,28,09,24,48.800,252.9,37.2,81.171967,33.038399,82.810242,32.377903,40.430088,-49.357746,2605017248,1439653936,1122675063,2889973816,1122158891,3,0.02488,0.01075, spo,0.0,-1.0,-1.0,-1.0,81.967674,32.721481,148,0.34,286.20953,-19.07871,36.730,-1.000,0.300,59.940,15,-1
R05B25, spo,20171228_205927,0.0,1.668,3.469, Nagano1_m3, 9.0,2017,12,28,11,59,27.510,262.2,19.9,132.631058,17.717896,137.169128,14.062444,243.023743,47.483276,1081180164,204029244,1347326518,251722273,1405718398,3,0.02662,0.00785, spo,0.0,-1.0,-1.0,-1.0,134.217590,16.466013,91,0.30,345.31631,11.88136,23.070,-1.000,0.300,59.940,93,-1
R05B25, J5_sTa,20171228_212730,-1.2,0.751,12.243, Nagano1_m4, 9.0,2017,12,28,12,27,30.780,175.9,41.9,34.027748,83.277390,322.954132,81.633308,7.262587,-6.007926,2555489024,1439653936,1108512506,2816149104,1110839220,3,0.02213,0.00416, J5_sTa,0.0,0.7,30.7,+4.3,354.564697,83.842598,33,0.70,95.28179,21.41088,29.510,-1.000,0.300,59.940,46,-1
R05B25, J5_aHy,20171228_220919,0.4,0.334,9.738, Nagano1_m4, 9.0,2017,12,28,13,09,19.720,151.4,24.3,324.760071,62.695568,322.002625,59.697571,32.146591,-11.227233,1150666917,204029244,1453892906,368512345,1344610247,3,0.01965,0.00813, J5_aHy,0.0,0.9,50.8,+11.4,323.333313,61.222729,31,0.59,117.91397,21.84287,40.260,-1.000,0.300,59.940,21,-1
R05B25, spo,20171229_003208,1.3,0.350,8.396, Nagano1_m4, 9.0,2017,12,28,15,32,8.940,150.3,42.0,41.494583,66.251137,35.291866,68.102730,358.565063,-17.856602,2558360815,1439653936,1110342182,2797843315,1124072032,3,0.02157,0.01046, spo,0.0,-1.0,-1.0,-1.0,38.796940,67.121239,26,0.69,84.07307,3.27121,21.020,-1.000,0.300,59.940,22,-1
R05B25, spo,20171229_023610,2.0,0.117,15.086, Nagano1_m4, 9.0,2017,12,28,17,36,10.360,151.6,23.8,30.366674,62.548908,27.113209,61.675941,61.716473,-23.924072,1138473160,204029244,1357514220,2100866546,1405424111,3,0.01615,0.01215, spo,0.0,-1.0,-1.0,-1.0,28.537401,62.073700,17,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171229_023947,-1.1,0.184,19.521, Nagano1_m4, 9.0,2017,12,28,17,39,47.530,174.3,29.8,358.537445,81.983192,0.952350,78.440628,96.265030,1.084925,2168181675,1439653936,1141079155,4062560334,1127050189,3,0.01751,0.00626, spo,0.0,-1.0,-1.0,-1.0,359.879333,80.336815,19,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20171229_030853,-3.0,0.300,9.911, Nagano1_m4, 9.0,2017,12,28,18,08,53.880,149.6,14.8,27.098045,55.468388,24.464756,53.050167,88.464111,-18.249588,1139334710,204029244,1357841677,2124709671,1382285538,3,0.02544,0.00375, J5_Com,0.0,0.1,73.8,+15.4,25.688156,54.216152,24,0.91,171.45345,19.81157,73.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20171229_034714,0.4,0.200,7.260, Nagano1_m4, 9.0,2017,12,28,18,47,14.330,122.8,9.7,54.832485,31.964321,53.848274,30.753061,124.484932,-29.127888,2552985784,1439653936,1110631113,2822394615,1087778856,3,0.01295,0.00478, spo,0.0,-1.0,-1.0,-1.0,54.344978,31.369188,18,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171229_050221,1.0,0.367,5.766, Nagano1_m4, 9.0,2017,12,28,20,02,21.730,154.2,11.4,45.640152,55.974228,42.251827,55.087166,73.233826,-30.894892,1114919647,204029244,1356048179,1930780779,1376405231,3,0.01357,0.00536, spo,0.0,-1.0,-1.0,-1.0,44.055454,55.575958,11,1.18,177.16704,-22.81340,68.680,-1.000,0.300,59.940,16,-1
R05B25, spo,20171229_051009,0.3,0.100,10.030, Nagano1_m4, 9.0,2017,12,28,20,10,9.410,134.4,16.8,74.459618,45.283367,73.348465,44.567101,126.103249,-31.568350,2562469248,1439653936,1120986502,2910051082,1097253254,3,0.01104,0.00578, spo,0.0,-1.0,-1.0,-1.0,74.085152,45.045174,13,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171228_190408,1.6,0.884,2.949, Nagano1_m6, 9.0,2017,12,28,10,04,8.560,337.2,14.3,53.237831,-35.227295,56.319553,-35.911476,79.909775,51.683411,1111613730,204029244,1355225254,1912748446,1381323980,3,0.02432,0.01449, spo,0.0,-1.0,-1.0,-1.0,55.036987,-35.637672,105,0.18,269.16898,36.32266,43.150,-1.000,0.300,59.940,33,-1
R05B25, spo,20171229_000913,0.2,0.100,7.129, Nagano1_m6, 9.0,2017,12,28,15,09,13.540,340.8,36.0,118.411797,-15.636495,118.618607,-16.285976,23.702934,-16.346489,2613008758,1439653936,1116972771,3546886497,1117490810,3,0.02528,0.01198, spo,0.0,-1.0,-1.0,-1.0,118.518997,-15.973706,131,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20171229_005506,2.4,0.234,11.774, Nagano1_m6, 9.0,2017,12,28,15,55,6.430,337.4,30.0,134.749115,-20.514376,132.774750,-22.527727,62.270576,38.820637,1081943424,204029244,1347147186,256632297,1356169820,3,0.02170,0.02511, J5_Qua,0.0,3.9,43.2,+4.2,134.036789,-21.249870,107,0.45,174.71883,24.68964,47.820,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20171229_005955,-0.6,0.317,14.884, Nagano1_m6, 9.0,2017,12,28,15,59,55.430,316.5,40.3,146.781754,-3.688111,144.118744,-7.646532,59.236286,33.600117,2596611743,1439653936,1129253287,3614730849,1124571285,3,0.02016,0.00666, J5_Com,0.0,0.5,73.2,+14.5,145.574814,-5.490324,98,0.22,177.81696,35.36556,53.560,-1.000,0.300,59.940,20,-1
R05B25, J5_daD,20171229_011741,1.3,0.384,14.241, Nagano1_m6, 9.0,2017,12,28,16,17,41.150,318.2,31.7,154.911316,-11.592801,151.718536,-16.066620,72.732101,33.557457,1089680971,204029244,1370262629,209024736,1344441754,3,0.02379,0.00989, J5_daD,0.0,5.3,49.9,+17.6,153.368179,-13.781717,105,0.44,261.75473,55.46539,53.270,-1.000,0.300,59.940,24,-1
R05B25, spo,20171229_011811,-0.2,0.734,12.547, Nagano1_m6, 9.0,2017,12,28,16,18,11.570,298.9,27.5,170.818893,-4.189045,161.638077,-5.441559,107.798973,80.829178,2641481234,1439653936,1130648453,3626511534,1122599469,2,0.02467,0.00743, spo,0.0,-1.0,-1.0,-1.0,166.630966,-4.776213,106,0.25,209.02603,1.32601,72.250,-1.000,0.300,59.940,45,-1
R05B25, spo,20171229_013454,-1.4,0.651,18.203, Nagano1_m6, 9.0,2017,12,28,16,34,54.710,340.8,33.2,140.674423,-18.328716,131.956497,-27.049730,66.003822,38.591022,1077972003,204029244,1346552878,243138419,1354951317,3,0.02228,0.00851, spo,0.0,-1.0,-1.0,-1.0,136.660538,-22.541121,93,0.23,194.70509,37.86001,63.900,-1.000,0.300,59.940,40,-1
R05B25, spo,20171229_015755,2.6,0.434,5.839, Nagano1_m6, 9.0,2017,12,28,16,57,55.480,345.4,29.6,143.392532,-22.842617,146.025146,-23.678175,185.882202,60.262978,2597420003,1439653936,1128945998,3573301797,1109615794,3,0.02322,0.02230, spo,0.0,-1.0,-1.0,-1.0,144.431717,-23.178934,84,0.34,347.31644,27.35669,63.040,-1.000,0.300,59.940,19,-1
R05B25, spo,20171229_022709,1.5,0.667,4.245, Nagano1_m6, 9.0,2017,12,28,17,27,9.380,306.6,25.6,184.321106,-10.247364,187.116776,-10.460146,209.006500,78.747131,1197423080,204029244,1375702630,6770796,1350790750,3,0.02139,0.01228, spo,0.0,-1.0,-1.0,-1.0,185.455887,-10.336676,67,0.33,99.75076,-5.42127,14.610,-1.000,0.300,59.940,30,-1
R05B25, spo,20171229_023858,1.8,0.133,8.472, Nagano1_m6, 9.0,2017,12,28,17,38,58.490,312.8,18.3,187.583771,-19.523445,187.773300,-20.621523,94.493813,-8.644050,2647900511,1439653936,1124987979,3667534312,1104562956,3,0.02600,0.02006, spo,0.0,-1.0,-1.0,-1.0,187.679382,-20.079308,72,0.37,177.15714,40.17887,54.290,-1.000,0.300,59.940,9,-1
R05B25, J5_daD,20171229_024612,0.4,0.367,5.047, Nagano1_m6, 9.0,2017,12,28,17,46,12.860,334.5,12.9,172.754471,-35.327232,171.905472,-37.044407,95.589249,17.402256,1193070693,204029244,1368404053,42808475,1403658602,3,0.02226,0.00830, J5_daD,0.0,1.1,32.8,-22.8,172.359116,-36.136971,65,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Com,20171229_030011,2.0,0.150,8.510, Nagano1_m6, 9.0,2017,12,28,18,00,11.270,335.2,16.1,173.819946,-32.696571,174.037704,-33.946815,79.357430,-6.911248,2640527554,1439653936,1131997945,3635582901,1093159390,3,0.02222,0.01090, J5_Com,0.0,2.6,64.9,+1.4,173.915436,-33.249344,66,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_daD,20171229_031554,3.1,0.133,13.974, Nagano1_m6, 9.0,2017,12,28,18,15,54.360,313.7,41.4,182.016922,-1.587137,181.453461,-3.294218,92.539886,18.232565,1196598064,204029244,1367475678,3477049,1360456402,3,0.02468,0.01244, J5_daD,0.0,1.5,40.0,-5.7,181.721527,-2.482668,67,0.22,332.34824,55.47224,42.980,-1.000,0.300,59.940,8,-1
R05B25, J5_Gem,20171229_033452,0.3,0.234,8.317, Nagano1_m6, 9.0,2017,12,28,18,34,52.170,332.9,25.7,180.436722,-22.987074,181.915894,-24.425463,250.438614,38.875126,2634550407,1439653936,1131578716,3684491709,1114692923,3,0.02196,0.01628, J5_Gem,0.0,5.2,32.0,-9.4,181.147369,-23.683840,64,0.20,157.64807,2.77814,61.980,-1.000,0.300,59.940,15,-1
