Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160204_224817,-3.4,0.684,4.910, TK9_5, 9.0,2016,02,04,13,48,17.760,18.8,71.1,114.160225,17.529730,111.922386,15.232914,8.266731,40.924385,1099333762,2376917830,1798856886,1132577781,1820949585,3,0.13767,0.02381, spo,0.0,-1.0,-1.0,-1.0,113.182449,16.535774,10,1.35,139.49739,36.68006,15.230,-1.000,1.000,59.940,37,-1
R05B25, spo,20160205_001247,-2.4,0.284,27.531, TK9_5, 9.0,2016,02,04,15,12,47.380,127.3,76.2,126.536835,43.102932,116.094063,41.581566,317.581970,46.362309,2457523278,1147648698,614511026,2423367214,597250546,3,0.10576,0.02263, spo,0.0,-1.0,-1.0,-1.0,121.727654,42.529198,16,0.74,202.38870,22.19279,57.030,-1.000,1.000,59.940,18,-1
R05B25, spo,20160205_004111,-1.7,0.200,34.983, TK9_5, 9.0,2016,02,04,15,41,11.520,6.0,76.6,147.264206,22.355999,139.830673,21.358177,344.749573,66.674484,520386345,2011139452,152892422,489112589,230166773,3,0.10818,0.00868, spo,0.0,-1.0,-1.0,-1.0,143.600677,21.907686,24,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160205_005337,-3.3,1.051,19.814, TK9_5, 9.0,2016,02,04,15,53,37.680,67.5,76.0,137.019501,29.355251,126.725220,11.488045,31.003508,26.130226,1571487672,3655448024,1389996469,1605382047,1438399175,3,0.09575,0.02893, spo,0.0,-1.0,-1.0,-1.0,131.904190,21.081682,13,0.53,241.56186,61.21329,33.310,-1.000,1.000,59.940,64,-1
R05B25, spo,20160205_022449,0.7,0.234,12.086, TK9_5, 9.0,2016,02,04,17,24,49.060,325.9,81.9,179.901733,28.874254,183.041916,29.681963,32.553791,56.777199,258737122,2935838472,547106260,153746756,620412439,3,0.09646,0.01299, spo,0.0,-1.0,-1.0,-1.0,181.464188,29.286919,17,0.27,80.71746,-24.98027,19.360,-1.000,1.000,59.940,15,-1
R05B25, spo,20160205_022826,0.4,0.350,13.030, TK9_5, 9.0,2016,02,04,17,28,26.580,24.6,63.8,164.860733,11.307319,164.015182,6.852245,72.742134,10.474783,2338422178,3958313396,2272160427,2392138935,2167328023,3,0.09397,0.00964, spo,0.0,-1.0,-1.0,-1.0,164.429199,9.047728,16,0.28,177.10783,55.93119,32.540,-1.000,1.000,59.940,20,-1
R05B25, spo,20160205_043029,-2.5,0.284,21.026, TK9_5, 9.0,2016,02,04,19,30,29.870,20.5,82.0,203.125000,28.157206,196.916870,30.811901,335.114685,51.338284,3088103443,4213576288,2158444893,3216238641,2220047189,3,0.11838,0.01440, spo,0.0,-1.0,-1.0,-1.0,200.466385,29.346474,22,0.38,231.16046,10.67222,72.960,-1.000,1.000,59.940,18,-1
R05B25, spo,20160205_051150,-0.4,0.150,25.767, TK9_5, 9.0,2016,02,04,20,11,50.640,69.5,61.8,188.096695,22.326004,184.362793,24.153040,312.781219,54.183903,1807432392,429344940,1038100010,1833359004,995336811,3,0.17035,0.01376, spo,0.0,-1.0,-1.0,-1.0,186.477203,23.135418,22,0.33,242.16150,-14.01809,62.020,-1.000,1.000,59.940,10,-1
R05B25, spo,20160208_033114,-0.8,0.067,9.482, TK9_5, 9.0,2016,02,07,18,31,14.250,31.7,55.9,177.174286,5.485523,177.414368,4.878960,269.401062,21.952065,4093235967,2744083856,2617034544,4122665547,2619432403,3,0.24640,0.01699, spo,0.0,-1.0,-1.0,-1.0,177.304047,5.187442,124,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160209_024104,0.1,0.067,19.082, TK9_5, 9.0,2016,02,08,17,41,4.010,75.4,52.6,144.154587,19.795803,143.110809,19.043261,30.625107,47.935925,691910114,2200228124,1253057782,723006341,1276134166,3,0.16979,0.01344, spo,0.0,-1.0,-1.0,-1.0,143.663559,19.451458,99,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
