Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181002_204810,-5.7,1.435,5.767, Okayama4_, 9.0,2018,10,02,11,48,10.060,58.9,43.9,283.678284,5.248060,289.945068,-0.247423,19.664158,48.626328,3667770324,1832191942,1418742671,4156292075,1402649594,3,0.02800,0.01120, spo,0.0,-1.0,-1.0,-1.0,286.179749,3.064260,42,1.15,235.80728,25.29846,16.230,-1.000,0.300,59.940,75,-1
R05B25, spo,20181002_220713,0.5,0.334,6.758, Okayama4_, 9.0,2018,10,02,13,07,13.260,35.5,32.5,311.258057,-14.843720,309.563416,-16.458202,235.665878,43.193615,191272032,2676399418,324212692,560422142,332160545,3,0.02275,0.00908, spo,0.0,-1.0,-1.0,-1.0,310.423340,-15.643766,73,0.52,54.42649,46.21209,20.630,-1.000,0.300,59.940,21,-1
R05B25, J5_sTa,20181003_000653,-0.1,0.534,10.298, Okayama4_, 9.0,2018,10,02,15,06,53.790,48.2,45.6,340.294006,1.501975,334.807953,0.725596,239.725494,81.864136,3250735229,2106027644,1753646279,3895844386,1771606626,3,0.02916,0.00868, J5_sTa,0.0,0.7,31.0,+5.3,337.639374,1.127627,73,0.88,38.86342,6.15173,26.450,-1.000,0.300,59.940,29,-1
R05B25, J5_sTa,20181003_002358,0.6,0.450,8.294, Okayama4_, 9.0,2018,10,02,15,23,58.000,38.6,31.2,342.565643,-14.604224,338.981750,-16.026461,283.483215,63.109627,551888665,1439134424,1007523571,166550880,996836858,3,0.02868,0.00646, J5_sTa,0.0,1.0,33.9,+15.1,340.882507,-15.281680,74,0.86,39.70007,11.60393,28.300,-1.000,0.300,59.940,28,-1
R05B25, spo,20181003_003004,1.3,0.167,21.455, Okayama4_, 9.0,2018,10,02,15,30,4.200,31.5,37.5,352.469299,-11.979835,349.355621,-13.928514,280.163086,55.079136,2005400065,268814600,3953035699,1600152428,3951201184,3,0.03025,0.01265, spo,0.0,-1.0,-1.0,-1.0,350.909393,-12.964530,78,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181003_003536,1.3,0.184,6.076, Okayama4_, 9.0,2018,10,02,15,35,36.120,23.5,15.8,351.164368,-34.631481,350.138947,-35.347363,294.590240,38.575012,320648950,3254680500,3175615526,1003351491,3097003528,3,0.03116,0.00702, spo,0.0,-1.0,-1.0,-1.0,350.694458,-34.962166,85,0.83,73.03587,42.96951,37.540,-1.000,0.300,59.940,12,-1
R05B25, J5_oCt,20181003_012013,0.2,0.417,10.435, Okayama4_, 9.0,2018,10,02,16,20,13.820,46.6,26.7,348.134247,-14.294518,348.117218,-18.654266,78.186623,-0.205575,3925979460,1976653408,609858560,3277375658,581945526,3,0.02962,0.00958, J5_oCt,0.0,0.3,47.5,+1.8,348.126068,-16.410530,94,0.65,178.78548,85.29848,43.730,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20181003_012205,1.3,0.117,10.800, Okayama4_, 9.0,2018,10,02,16,22,5.950,32.7,16.5,353.874268,-30.029608,352.457550,-30.387655,323.000916,56.041027,2261870236,2133523628,3539605237,2923100685,3610896776,3,0.03046,0.01129, J5_Ori,0.0,4.0,74.4,+10.8,353.078522,-30.232912,87,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181003_012313,0.7,0.167,25.160, Okayama4_, 9.0,2018,10,02,16,23,13.790,61.6,46.0,352.813324,8.021545,350.860535,4.352939,258.570007,27.701620,4130108004,2608639376,4139643911,3738369655,4155305147,2,0.03603,0.00806, spo,0.0,-1.0,-1.0,-1.0,351.814056,6.151518,98,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20181003_020316,1.4,0.184,6.801, Okayama4_, 9.0,2018,10,02,17,03,16.680,60.0,8.1,335.814178,-19.049141,334.744934,-19.950941,265.740753,44.626602,3056507388,3612342556,3521674476,2675853829,3576835905,3,0.02592,0.01238, J5_sPe,0.0,3.8,84.9,+30.9,335.381165,-19.416311,73,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
