Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_NDL,20160301_215642,1.5,0.100,4.725, osaka01_01, 9.0,2016,03,01,12,56,42.470,324.3,49.9,151.531326,0.353495,151.170807,0.062447,61.093456,51.085056,1286787537,140508852,2162146588,1196062254,2249671874,3,0.02741,0.01054, Iw_NDL,0.0,0.6,25.5,+10.9,151.426697,0.269031,28,0.44,168.37842,11.97740,29.130,-1.000,1.000,59.940,6,-1
R05B25, Iw_NDL,20160301_224457,1.8,0.184,8.362, osaka01_01, 9.0,2016,03,01,13,44,57.280,23.3,55.0,128.411606,1.914245,127.058853,1.524146,31.798153,73.817329,230261894,879561520,610356686,120614409,583527694,3,0.02460,0.02620, Iw_NDL,0.0,2.3,24.2,+5.1,127.791084,1.735442,27,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160302_004714,0.3,0.417,7.181, osaka01_01, 9.0,2016,03,01,15,47,14.660,39.1,42.1,144.189880,-5.172943,143.986557,-8.164798,54.537552,3.834597,3346611611,4093158904,4215750682,3433660780,4207153514,3,0.02699,0.01470, spo,0.0,-1.0,-1.0,-1.0,144.080795,-6.782630,44,0.20,324.03195,35.29873,35.820,-1.000,1.000,59.940,25,-1
R05B25, spo,20160302_011521,-2.4,1.185,31.790, osaka01_01, 9.0,2016,03,01,16,15,21.920,297.1,70.0,198.772659,24.016985,158.635971,19.119349,17.574688,65.978355,470770728,802944740,4264486256,269183201,4196557231,3,0.02453,0.00897, spo,0.0,-1.0,-1.0,-1.0,183.043335,23.336538,41,0.24,260.56555,11.32085,61.460,-1.000,1.000,59.940,72,-1
R05B25, spo,20160302_025822,1.6,0.133,1.517, osaka01_01, 9.0,2016,03,01,17,58,22.180,48.3,44.3,172.827759,0.376514,172.573120,0.486765,263.651123,65.843460,3316347925,3011978560,656973435,3470392566,668978312,3,0.03174,0.01002, spo,0.0,-1.0,-1.0,-1.0,172.724731,0.415470,49,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160302_030116,-0.3,0.234,22.501, osaka01_01, 9.0,2016,03,01,18,01,16.380,8.1,63.8,202.217728,8.772701,196.924377,8.630300,29.761925,81.151901,3897346195,3699835916,1364378580,3831485283,1468831359,3,0.03302,0.00826, spo,0.0,-1.0,-1.0,-1.0,199.623749,8.712078,50,0.25,257.54126,5.63806,55.320,-1.000,1.000,59.940,14,-1
R05B25, spo,20160302_030950,1.0,0.117,25.826, osaka01_01, 9.0,2016,03,01,18,09,50.450,17.5,59.8,199.224289,5.698299,196.148682,5.899837,344.593658,83.085617,1072519441,2566145360,105443953,871350300,16511781,3,0.02978,0.01394, spo,0.0,-1.0,-1.0,-1.0,197.950073,5.783825,40,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160302_031209,-0.6,0.217,12.466, osaka01_01, 9.0,2016,03,01,18,12,9.790,288.4,74.5,225.324860,28.687132,222.314728,29.241606,20.327782,58.878716,3486230982,661019100,1189689574,3263025682,1122054996,3,0.02774,0.00684, spo,0.0,-1.0,-1.0,-1.0,223.972794,28.945213,36,0.31,262.91470,15.34251,35.810,-1.000,1.000,59.940,14,-1
R05B25, spo,20160302_032726,1.8,0.167,12.862, osaka01_01, 9.0,2016,03,01,18,27,26.990,26.8,45.6,193.915619,-6.110148,192.576416,-7.792876,108.708702,37.974121,3666949510,3950211184,2541856068,3597911262,2428165767,3,0.02749,0.01746, spo,0.0,-1.0,-1.0,-1.0,193.211624,-6.996700,35,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160302_034521,1.3,0.184,16.294, osaka01_01, 9.0,2016,03,01,18,45,21.520,350.6,57.3,221.966751,2.374154,223.875137,4.857423,130.150620,37.393932,928004775,3854361724,805046931,986410193,691955670,3,0.03426,0.01841, spo,0.0,-1.0,-1.0,-1.0,222.759918,3.408359,41,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
