Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160202_202711,-1.8,0.083,17.373, Osaka03_3z, 9.0,2016,02,02,11,27,11.000,32.6,50.4,59.224865,-0.410257,58.752644,-0.885641,329.677643,46.696453,503166039,1444954384,2920330883,394804268,2952165800,3,0.02500,0.00875, spo,0.0,-1.0,-1.0,-1.0,59.447025,-0.217360,39,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160202_202711,-1.5,0.117,23.147, Osaka03_3z, 9.0,2016,02,02,11,27,11.000,32.8,49.9,58.894783,-0.729522,58.163315,-1.436934,329.648743,45.941586,319028689,1167396508,3182981524,427108787,3166365033,3,0.02500,0.01185, spo,0.0,-1.0,-1.0,-1.0,58.266018,-1.337642,39,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Com,20160202_215247,0.3,0.250,9.017, Osaka03_3z, 9.0,2016,02,02,12,52,47.000,43.6,31.9,64.049789,-11.941488,63.334717,-12.071817,21.840750,74.064529,3064348322,1749482480,4120929802,3154846183,4127185555,3,0.02522,0.01914, J5_Com,0.0,4.1,40.6,-36.5,63.241127,-12.088731,80,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160203_034052,-2.1,0.517,13.358, Osaka03_3z, 9.0,2016,02,02,18,40,52.000,103.5,31.0,118.500725,27.208309,110.366562,24.276201,337.030518,56.687279,3822378803,1653019132,769276619,3942296778,760175411,3,0.03018,0.00625, spo,0.0,-1.0,-1.0,-1.0,114.554893,25.860580,53,2.30,245.44031,0.86751,65.140,-1.000,1.000,59.940,16,0
R05B25, spo,20160203_034052,-2.2,0.651,12.356, Osaka03_3z, 9.0,2016,02,02,18,40,52.000,103.6,30.0,117.407524,26.842058,107.781502,23.231123,336.880402,56.752003,2302972446,1735142320,144366273,2154993420,197723935,3,0.03018,0.00682, spo,0.0,-1.0,-1.0,-1.0,111.364616,24.672743,53,2.30,245.03467,1.04031,67.670,-1.000,1.000,59.940,26,0
R05B25, spo,20160203_041736,0.6,0.083,10.058, Osaka03_3z, 9.0,2016,02,02,19,17,36.000,36.7,29.7,164.426788,-16.910797,163.806732,-16.769251,203.091415,68.736443,3958144977,4018121404,3973627295,3821200160,3971061110,3,0.03697,0.00865, spo,0.0,-1.0,-1.0,-1.0,164.599472,-16.940048,64,2.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160203_043128,0.3,0.117,16.494, Osaka03_3z, 9.0,2016,02,02,19,31,28.000,108.0,20.6,118.695435,25.997145,117.389648,26.338804,265.642181,59.797657,3759724558,4084326192,3914744294,3912639913,3933814410,3,0.02947,0.00814, spo,0.0,-1.0,-1.0,-1.0,117.672417,26.264467,59,2.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160203_052729,-2.4,0.551,9.679, Osaka03_3z, 9.0,2016,02,02,20,27,29.000,27.7,40.9,193.846085,-10.324959,190.643234,-7.836581,270.895508,50.892094,2187961961,2001363004,2999369493,2319042252,2988944422,3,0.02530,0.01431, spo,0.0,-1.0,-1.0,-1.0,192.112625,-8.985920,51,2.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,0
R05B25, spo,20160203_061125,-1.7,0.250,7.274, Osaka03_3z, 9.0,2016,02,02,21,11,25.000,94.9,8.7,140.247147,9.044081,139.397827,8.973919,347.930725,79.809914,1972818189,536194608,2132996503,2098670053,2102795463,3,0.02574,0.01321, spo,0.0,-1.0,-1.0,-1.0,139.341370,8.969185,10,2.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160204_055252,0.4,0.083,6.227, Osaka03_3z, 9.0,2016,02,03,20,52,52.000,86.5,29.2,158.467072,13.491811,157.843079,13.071003,50.370564,52.318287,1646682454,3497366332,714345867,1784551643,706179076,3,0.02877,0.00621, spo,0.0,-1.0,-1.0,-1.0,158.039871,13.193826,57,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
