Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200910_003008,1.7,0.384,7.677, Osaka04_24,9,2020,9,9,15,30,8.03,291.7,61.1,25.544834,20.515097,28.29612,21.973759,264.415405,54.102993,717635721,1497480294,944180750,583216592,967602717,3,0.01523,0.00681, spo,0,-1,-1,-1,26.809736,21.194843,18,0.21,355.16251,-0.91993,23.45,-1,1,59.94,22,-1
R05B25, spo,20200910_003521,1.8,0.267,5.316, Osaka04_24,9,2020,9,9,15,35,21.06,50.4,40.8,322.523193,-1.453363,321.144714,-1.902086,236.971466,71.885872,4075596515,2112422746,1446387723,4236416087,1364514655,3,0.02041,0.0061, spo,0,-1,-1,-1,321.938568,-1.643813,23,0.31,0.37409,7.90687,19.11,-1,1,59.94,16,-1
R05B25, spo,20200910_004448,1.7,0.167,7.274, Osaka04_24,9,2020,9,9,15,44,48.73,315.7,46.4,29.363808,0.315758,30.600256,0.227257,123.769829,85.896828,4244820665,1949181372,1861878727,4112265033,1848673597,3,0.01817,0.00591, spo,0,-1,-1,-1,29.958979,0.273174,17,0.42,4.98,1.33126,42.02,-1,1,59.94,11,-1
R05B25, spo,20200910_004529,1.5,0.1,9.921, Osaka04_24,9,2020,9,9,15,45,29.42,297,72.6,17.904158,25.505421,18.269215,24.7806,119.050278,22.057198,4207935276,2731099416,3277105735,4061525097,3321767888,3,0.0139,0.02929, spo,0,-1,-1,-1,18.041403,25.234035,15,0.37,350.57022,56.49597,29.57,-1,1,59.94,6,-1
R05B25, spo,20200910_010105,0.4,0.067,29.189, Osaka04_24,9,2020,9,9,16,1,5.61,83,55.8,326.849152,24.390423,325.664185,22.893505,220.099915,32.433933,2563699472,569815944,2637249649,2525341479,2558702200,3,0.02299,0.00202, spo,0,-1,-1,-1,326.275726,23.672968,9,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200910_001855,2.2,0.15,4.61, Osaka04_85,9,2020,9,9,15,18,55.29,250.8,51.3,42.416569,37.794445,42.884926,37.204861,333.6409,-25.023527,4204724422,1656290738,1163301583,4080237168,1147224666,3,0.00265,0.0017, spo,0,-1,-1,-1,42.623154,37.535763,17,1.26,321.96021,73.55058,12.78,-1,1,59.94,10,-1
R05B25, spo,20200910_002446,-1.1,0.834,12.723, Osaka04_85,9,2020,9,9,15,24,46.27,251.9,58.3,34.932133,38.129368,46.432228,44.407322,88.547981,-37.076954,1043738056,1481243382,768606189,910861899,740724693,0,0.00271,0.00332, spo,0,-1,-1,-1,37.984058,40.050743,21,1.3,347.33179,-15.52949,25.21,-1,1,59.94,51,-1
R05B25, spo,20200910_003402,3.2,0.601,11.062, Osaka04_85,9,2020,9,9,15,34,2.86,261.2,49.1,46.769253,30.748859,54.026924,33.247112,267.804108,51.737816,3241790194,2291452052,3055778604,3364506261,3076446373,3,0.00262,0.00141, spo,0,-1,-1,-1,49.655994,31.808519,67,0.27,355.88379,-2.54281,26.85,-1,1,59.94,37,-1
R05B25, spo,20200910_003659,5.1,0.133,7.638, Osaka04_85,9,2020,9,9,15,36,59.07,265.5,50.4,45.010098,28.581284,45.005707,27.568487,314.904755,0.193353,4105678082,1774978448,2127239929,4245276768,2143483230,3,0.0029,0.00288, spo,0,-1,-1,-1,45.007938,28.086252,64,0.28,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200910_004839,3.4,0.267,5.886, Osaka04_85,9,2020,9,9,15,48,39.15,273.9,47.1,48.693771,22.262243,50.332981,21.836267,192.761047,63.180382,1321365405,3485187512,2408589057,1195746284,2397935112,3,0.00275,0.00311, spo,0,-1,-1,-1,49.472656,22.062191,76,0.21,32.77841,25.34632,53.96,-1,1,59.94,17,-1
R05B25, spo,20200910_005053,3.9,0.184,18.808, Osaka04_85,9,2020,9,9,15,50,53.75,247.2,52,49.952179,40.104095,50.205765,43.57465,138.043839,-2.264297,625598246,2010001316,1789012601,752233956,1802520522,3,0.00267,0.0026, spo,0,-1,-1,-1,50.081264,41.960186,68,0.2,47.38919,-30.44884,44.5,-1,1,59.94,13,-1
R05B25, J5_sPe,20200910_005259,3.7,0.133,6.499, Osaka04_85,9,2020,9,9,15,52,59.13,262.6,42.3,58.350018,27.429737,58.905518,26.705462,345.892365,-30.145523,1223844645,113547456,3386287706,1092704473,3377910579,3,0.00266,0.0021, J5_sPe,0,0.1,76.9,18.6,58.623608,27.074463,74,0.33,7.85942,59.69288,21.09,-1,1,59.94,9,-1
R05B25, spo,20200910_010122,4,0.067,9.592, Osaka04_85,9,2020,9,9,16,1,22.43,243.1,57.9,44.987621,42.763443,44.247845,42.542271,75.849136,-42.865517,183525291,1422834060,1387789972,55465388,1392913592,3,0.0027,0.00148, spo,0,-1,-1,-1,44.614845,42.653099,72,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200910_011123,4.3,0.067,13.397, Osaka04_85,9,2020,9,9,16,11,23.93,252.6,50.8,55.878895,36.571362,56.71859,36.90242,95.433128,-46.09864,1577528710,343741520,3187783244,1474515319,3206531187,3,0.00293,0.00271, spo,0,-1,-1,-1,56.330616,36.752926,56,0.57,0,0,-1,-1,1,59.94,5,-1
