Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140328_013956,0.1,0.083,6.716, TK1_S8, 9.0,2014,03,27,16,39,56.890,86.3,13.3,137.486435,4.802242,137.145416,4.374295,43.680149,38.314598,1789640847,761314690,2182005675,1646732456,2180318513,3,0.01659,0.00896, spo,0.0,-1.0,-1.0,-1.0,137.340378,4.619039,12,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140327_191804,-1.7,1.418,8.331, TK1_G6, 9.0,2014,03,27,10,18,4.150,302.8,44.7,155.680084,5.613878,143.529709,9.179315,263.209320,71.925682,2978571976,3591368070,2646655893,3108854143,2597350826,3,0.20405,0.00908, spo,0.0,-1.0,-1.0,-1.0,151.809906,6.790577,5,1.88,189.96075,-6.87479,29.220,-1.000,1.000,59.940,84,-1
R05B25, spo,20140327_194354,-0.6,0.851,6.787, TK1_G6, 9.0,2014,03,27,10,43,54.980,290.0,54.2,160.581390,18.139408,162.874649,23.498411,63.624256,20.290667,2806605187,1601451828,1403321158,2825946298,1410245049,1,0.08884,0.00799, spo,0.0,-1.0,-1.0,-1.0,161.613922,20.603203,1,0.20,149.10762,-19.83716,20.350,-1.000,1.000,59.940,52,-1
R05B25, spo,20140328_020935,0.7,0.067,9.228, TK1_G6, 9.0,2014,03,27,17,09,35.780,314.4,58.1,244.536224,11.273296,244.685837,11.831669,331.364868,-15.440442,2948414609,3369784752,4281799100,2717101745,4184881684,3,0.02252,0.00985, spo,0.0,-1.0,-1.0,-1.0,244.601837,11.553984,14,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140328_022538,-0.4,0.367,7.242, TK1_G6, 9.0,2014,03,27,17,25,38.240,331.6,39.2,247.950256,-10.665858,247.003220,-8.139120,334.018585,20.004900,3774860016,790849784,1150210205,3980923376,1124759676,3,0.02910,0.00711, spo,0.0,-1.0,-1.0,-1.0,247.512054,-9.501650,16,0.49,254.29413,-26.78945,69.430,-1.000,1.000,59.940,22,-1
R05B25, spo,20140328_045256,-2.6,0.601,2.882, TK1_G6, 9.0,2014,03,27,19,52,56.400,324.9,35.4,291.441528,-11.771781,289.724396,-11.247856,347.928253,69.321411,4246682663,2217879012,3601968036,4059216508,3599281638,3,0.11502,0.01596, spo,0.0,-1.0,-1.0,-1.0,290.713776,-11.551201,2,1.35,300.05304,-14.92492,51.150,-1.000,1.000,59.940,36,-1
R05B25, spo,20140328_011558,1.6,0.667,6.019, TK1_S2, 9.0,2014,03,27,16,15,58.570,142.5,22.0,105.923073,54.706123,99.345406,55.995823,79.914337,-32.464115,2130918884,3773901632,2919717558,1998353266,2909008560,3,0.03223,0.03939, spo,0.0,-1.0,-1.0,-1.0,104.096092,55.108646,52,0.50,202.40125,-43.60781,33.910,-1.000,0.300,59.940,21,-1
R05B25, spo,20140328_011906,1.0,0.334,6.516, TK1_S2, 9.0,2014,03,27,16,19,6.650,170.4,51.3,188.557556,72.945976,194.932236,74.191444,47.472973,13.424393,1940587408,4054938124,1593073662,2086170450,1500271844,3,0.03138,0.01089, spo,0.0,-1.0,-1.0,-1.0,191.556381,73.578819,54,0.47,133.83527,20.45033,15.680,-1.000,0.300,59.940,19,-1
R05B25, spo,20140328_032915,-0.3,0.217,12.437, TK1_S2, 9.0,2014,03,27,18,29,15.490,190.7,29.0,5.239491,78.716553,17.339502,77.711922,168.815521,10.834154,2766897814,2524049744,2568000508,2930067727,2593654974,3,0.02402,0.01042, spo,0.0,-1.0,-1.0,-1.0,11.103311,78.314278,50,0.45,261.99890,16.90366,47.040,-1.000,0.300,59.940,14,-1
R05B25, spo,20140328_042409,-0.5,0.117,24.056, TK1_S2, 9.0,2014,03,27,19,24,9.750,203.2,47.3,304.643524,69.127777,311.262421,70.752533,345.221588,-16.151588,263282835,2540426716,3950894863,83721020,3984813641,3,0.02598,0.01126, spo,0.0,-1.0,-1.0,-1.0,307.454590,69.879166,49,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140328_044326,0.7,0.083,22.074, TK1_S2, 9.0,2014,03,27,19,43,26.390,171.3,35.0,167.445084,82.921753,156.796524,81.975998,16.327717,6.205142,3627637217,1864960112,3416930596,3610271369,3393717995,3,0.02510,0.01096, spo,0.0,-1.0,-1.0,-1.0,162.680634,82.558914,39,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140328_035845,-0.1,0.284,23.546, TK1_S3, 9.0,2014,03,27,18,58,45.760,246.5,69.7,274.413116,41.238556,283.331604,43.391445,124.691330,44.570808,3490590698,623713404,35677718,3712457174,123960140,3,0.11373,0.03561, spo,0.0,-1.0,-1.0,-1.0,278.455109,42.318455,10,0.45,187.17279,-24.93105,48.120,-1.000,0.300,59.940,11,-1
