Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20171206_191048,1.4,0.217,7.447, Hyogo3_1, 9.0,2017,12,06,10,10,48.000,262.7,36.6,64.275696,24.975014,62.630913,24.340014,288.968658,56.766937,2770908924,3886770778,668956339,2900414221,657148268,3,0.02953,0.01290, J5_Gem,0.0,1.4,32.1,-9.0,63.547482,24.696878,94,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20171206_191048,1.3,0.167,7.180, Hyogo3_1, 9.0,2017,12,06,10,10,48.000,240.4,42.6,64.144783,43.125668,65.005028,42.080971,356.883881,-22.425461,125224757,4236248574,370144116,247459061,379004440,3,0.02953,0.00233, spo,0.0,-1.0,-1.0,-1.0,64.560333,42.626190,94,-1.00,46.96987,57.57429,64.620,-1.000,1.000,59.940,11,0
R05B25, J5_oEr,20171206_221554,-0.1,0.200,6.632, Hyogo3_1, 9.0,2017,12,06,13,15,54.000,289.0,47.5,90.329132,13.777012,91.234764,14.759954,348.369629,40.201611,3527743378,2580421988,1964542571,3639281882,1946670012,3,0.04284,0.01220, J5_oEr,0.0,0.6,39.9,+37.2,90.721710,14.204571,50,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20171206_222221,1.0,0.117,1.136, Hyogo3_1, 9.0,2017,12,06,13,22,21.000,255.9,6.5,143.502945,15.380761,143.656464,15.387080,332.721405,74.427696,835399162,228271392,4110208019,979322376,4137049153,3,0.02727,0.01168, spo,0.0,-1.0,-1.0,-1.0,143.566498,15.383389,45,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Hyd,20171206_223856,1.3,0.250,4.317, Hyogo3_1, 9.0,2017,12,06,13,38,56.000,252.0,13.9,143.315964,22.646343,144.219330,23.332144,28.424377,45.252495,1073995374,2805732952,2959928480,1273592662,3014312805,3,0.02402,0.01173, J5_Hyd,0.0,2.5,74.5,+24.0,143.790863,23.008375,33,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_nTa,20171206_232156,-1.2,0.501,7.077, Hyogo3_1, 9.0,2017,12,06,14,21,56.000,301.6,26.2,116.244751,-7.763681,119.009880,-10.077599,17.248735,-48.914429,3933705820,2091958724,465893597,3759884208,412257172,3,0.02199,0.00739, J5_nTa,0.0,0.9,34.5,+19.1,117.638855,-8.936522,24,-1.00,23.78033,40.23891,25.950,-1.000,1.000,59.940,31,0
R05B25, spo,20171207_003506,0.5,0.250,9.038, Hyogo3_1, 9.0,2017,12,06,15,35,6.000,253.7,25.5,160.532837,27.071480,162.153564,28.824764,50.396542,33.962589,189700220,3889166336,3653733773,3165461,3642098046,3,0.02209,0.00943, spo,0.0,-1.0,-1.0,-1.0,161.256943,27.864199,49,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_nTa,20171207_005313,1.1,0.317,8.652, Hyogo3_1, 9.0,2017,12,06,15,53,13.000,247.2,42.4,148.750809,38.316715,152.024551,37.850956,314.059387,50.753403,3637753372,3743617996,1439269960,3545963882,1414954327,3,0.02379,0.00964, J5_nTa,0.0,2.3,24.2,-16.4,150.441010,38.088333,47,-1.00,2.68043,-28.30523,46.460,-1.000,1.000,59.940,19,0
R05B25, J5_sTa,20171207_022757,1.3,0.133,8.993, Hyogo3_1, 9.0,2017,12,06,17,27,57.000,258.3,24.9,187.209839,23.135283,188.405396,22.599499,316.433105,55.953758,1775796648,994365136,1100758050,1694787929,1082870876,3,0.02435,0.01658, J5_sTa,0.0,1.0,36.5,+24.0,187.771011,22.885435,63,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20171207_024431,0.4,0.350,7.935, Hyogo3_1, 9.0,2017,12,06,17,44,31.000,271.9,13.3,194.578171,6.042450,197.238312,6.609866,78.726143,76.355057,2528795801,4255436124,4201729926,2587103505,4168838739,3,0.02414,0.00970, spo,0.0,-1.0,-1.0,-1.0,195.752838,6.294829,61,-1.00,93.67760,-13.57730,60.800,-1.000,1.000,59.940,20,0
