Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_dCa,20050121_214713,1.9,0.567,8.3, Saitama1s1,9.0,2005,01,21,12,47,13.000,193.9,38.7,163.642151,78.579498,184.991501,81.582466,33.62329483,7.40316153,4050505647,3342631102,180116268,4240540044,135991356,3,0.0,0.0, M_dCa,6.1,5.5,23.3,-22.5
R04B, M_aHy,20050121_231349,3.7,0.133,13.5, Saitama1s1,9.0,2005,01,21,14,13,49.000,194.5,35.0,204.115585,78.152397,212.329880,78.918488,53.76627350,10.33217716,1065651864,2773489524,4070315338,861686614,4028130294,3,0.0,0.0, M_aHy,1.9,1.9,42.0,+0.0
R04B, M_eCr,20050122_010423,2.3,0.400,7.9, Saitama1s1,9.0,2005,01,21,16,04,23.000,159.4,31.8,44.116489,72.481522,33.533157,72.553856,217.45559692,17.40761948,2776374662,2069663472,3916090358,2910814604,3931802676,3,0.0,0.0, M_eCr,0.4,0.1,83.8,+0.0
R04B, M_aLe,20050122_011222,2.9,0.133,6.4, Saitama1s1,9.0,2005,01,21,16,12,22.000,184.5,23.7,304.626831,77.224426,306.950867,76.552925,73.32929993,8.07027721,2402977580,1060044408,1159160707,2186333040,1154950952,3,0.0,0.0, M_aLe,5.0,5.0,25.4,+0.0
R04B, M____,20050122_011339,3.6,0.233,6.8, Saitama1s1,9.0,2005,01,21,16,13,39.000,158.5,53.7,110.521118,66.760056,107.834427,65.610588,338.35015869,16.08129883,2251825698,149008740,2044204919,2372624018,2057115218,3,0.0,0.0, M_Com,37.1,35.5,13.6,-79.7
R04B, M_gCo,20050122_012331,3.5,0.300,22.9, Saitama1s1,9.0,2005,01,21,16,23,31.000,180.5,52.3,147.531372,73.633980,126.733528,79.681961,265.16659546,7.75157547,1251324908,1438316096,1969686888,1082385379,2009931675,3,0.0,0.0, M_gCo,7.0,6.9,64.1,+0.0
R04B, M____,20050122_012501,2.9,0.267,17.3, Saitama1s1,9.0,2005,01,21,16,25,01.000,197.8,34.4,237.537643,75.365013,244.365601,79.739647,132.72720337,3.81090784,1499461633,3815559436,2464197490,1433007907,2425829683,2,0.0,0.0, M_Com,24.3,21.7,81.1,+21.1
R04B, M_gCo,20050122_012859,3.1,0.100,5.5, Saitama1s1,9.0,2005,01,21,16,28,59.000,186.7,21.3,304.289093,74.256676,306.118561,74.020287,99.04753113,14.30484676,495967280,364697424,3281257360,283895357,3260397061,3,0.0,0.0, M_gCo,0.7,0.7,26.7,+0.0
R04B, M_gCo,20050122_013717,3.7,0.167,14.0, Saitama1s1,9.0,2005,01,21,16,37,17.000,194.5,35.0,240.004120,78.123726,250.053940,79.390694,98.34973145,9.36563683,2678757539,683434972,3473638154,2475500094,3446144622,3,0.0,0.0, M_gCo,0.3,0.3,45.3,+0.0
R04B, M____,20050122_014524,3.8,0.133,5.9, Saitama1s1,9.0,2005,01,21,16,45,24.000,197.7,35.3,239.226837,75.601631,242.117249,75.310646,38.19936752,13.47564602,2834554275,2819552368,4034755824,2766055011,4060686811,1,0.0,0.0, M_dCa,1.8,1.8,16.1,-46.2
R04B, M____,20050122_022448,3.4,0.133,12.1, Saitama1s1,9.0,2005,01,21,17,24,48.000,184.1,27.3,318.651367,80.724831,327.387177,80.026215,117.19514465,8.64266396,1263654531,2653935740,3106991478,1187157089,3204916721,3,0.0,0.0, M_Com,8.6,8.4,49.4,-26.2
