Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180101_204252,0.3,0.684,15.254, aichi03_01, 9.0,2018,01,01,11,42,52.000,119.2,62.4,19.326008,43.922325,6.417889,40.271725,222.371201,43.695786,2041395008,3303821802,3120211880,1892967010,3092458973,1,0.01357,0.01843, spo,0.0,-1.0,-1.0,-1.0,12.570112,42.245369,26,1.93,109.80657,22.45302,28.280,-1.000,1.000,59.940,41,-1
R05B25, spo,20180102_001717,0.9,0.250,24.420, aichi03_01, 9.0,2018,01,01,15,17,17.000,15.2,54.9,98.642487,0.950911,94.956970,-4.091568,7.948623,36.114483,1294872669,2236422478,3823575654,1158588621,3803927494,3,0.01317,0.01585, spo,0.0,-1.0,-1.0,-1.0,96.931633,-1.393557,20,1.12,211.77780,51.54928,60.830,-1.000,1.000,59.940,16,-1
R05B25, spo,20180102_012955,1.7,0.133,15.437, aichi03_01, 9.0,2018,01,01,16,29,55.000,90.0,43.3,73.137985,23.239590,70.958702,23.013874,268.046417,66.040726,3613178356,23981956,4235143826,3702125404,4259477454,3,0.01382,0.00890, spo,0.0,-1.0,-1.0,-1.0,72.015366,23.127150,10,0.85,182.85912,-2.69926,42.300,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20180102_020958,1.1,0.083,24.464, aichi03_01, 9.0,2018,01,01,17,09,58.000,38.7,57.7,115.837265,8.394448,113.781479,7.435146,8.514338,63.637016,526757570,2416810688,2218072795,401810889,2190140066,3,0.01494,0.01457, J5_Com,0.0,0.6,79.1,+23.7,114.959824,7.986784,10,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180102_024954,1.2,0.450,9.757, aichi03_01, 9.0,2018,01,01,17,49,54.000,12.5,67.3,140.651016,12.946227,144.027969,10.048077,245.169846,47.480457,3088283316,1708781720,3501585158,2972993670,3609687911,3,0.01567,0.01198, spo,0.0,-1.0,-1.0,-1.0,142.293289,11.549129,11,1.09,30.88295,31.22350,16.340,-1.000,1.000,59.940,27,-1
R05B25, spo,20180102_033740,1.3,0.100,24.139, aichi03_01, 9.0,2018,01,01,18,37,40.000,126.2,61.2,122.440277,47.509708,119.182480,48.646454,85.754982,-36.300358,3682179204,2568801028,3758912413,3555537904,3859685758,1,0.01687,0.02604, spo,0.0,-1.0,-1.0,-1.0,120.839333,48.086117,21,1.32,207.08881,-35.89484,57.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180102_045308,0.5,0.184,18.963, aichi03_01, 9.0,2018,01,01,19,53,8.000,108.2,68.4,149.697937,39.068424,146.171555,41.181854,97.378067,-36.979515,2216843748,1613969536,3759225429,2369415604,3880650357,3,0.01157,0.04787, spo,0.0,-1.0,-1.0,-1.0,148.102829,40.053970,25,1.77,191.67877,-6.88376,40.690,-1.000,1.000,59.940,12,-1
R05B25, spo,20180102_054905,0.8,0.083,4.819, aichi03_01, 9.0,2018,01,01,20,49,5.000,116.0,67.0,162.266113,42.159199,162.706390,41.967720,96.809906,-24.621857,3363194422,1474626124,3069901165,3241637268,2956744772,3,0.00499,0.05888, spo,0.0,-1.0,-1.0,-1.0,162.477005,41.957493,13,1.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180103_201101,1.3,0.467,6.105, aichi03_01, 9.0,2018,01,03,11,11,1.000,0.7,70.3,47.307312,15.316297,49.530422,13.494101,154.805222,47.670288,3264533815,3232933840,891803783,3383540556,869566983,3,0.01532,0.02025, spo,0.0,-1.0,-1.0,-1.0,48.409580,14.419132,22,0.07,240.14586,-9.77040,36.530,-1.000,1.000,59.940,25,-1
R05B25, J5_aHy,20180103_214058,1.0,0.250,20.655, aichi03_01, 9.0,2018,01,03,12,40,58.000,49.4,46.4,38.449978,2.747633,33.254269,3.562539,145.174774,80.531960,562628899,433824348,4015488229,695843392,4026288648,3,0.01681,0.01676, J5_aHy,0.0,0.1,53.2,+16.7,36.040348,3.128935,24,0.09,138.23070,-10.06633,55.100,-1.000,1.000,59.940,16,-1
R05B25, J5_Gem,20180104_005016,0.4,0.133,13.438, aichi03_01, 9.0,2018,01,03,15,50,16.000,80.4,70.9,95.663269,29.944029,93.572601,30.041779,88.454994,-59.858940,1308275259,1849093488,3243351022,1173327371,3334361400,3,0.01684,0.02542, J5_Gem,0.0,3.5,49.0,+38.8,94.635536,29.996233,37,0.19,186.28761,-5.79406,22.730,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20180104_010718,1.0,0.584,14.476, aichi03_01, 9.0,2018,01,03,16,07,18.000,36.6,46.2,97.433502,-2.237542,92.949249,-9.414278,8.813038,31.640064,170335847,4183575932,1016392793,33691014,1024460404,3,0.01349,0.01046, J5_Qua,0.0,1.5,42.6,+2.7,95.214249,-5.816687,42,0.33,224.55077,53.24391,40.020,-1.000,1.000,59.940,36,-1
R05B25, spo,20180104_030613,1.2,0.067,29.486, aichi03_01, 9.0,2018,01,03,18,06,13.000,65.5,48.3,113.409943,11.795506,111.440025,11.907818,276.694916,77.708382,3962430002,1755518640,2654751596,3838408676,2672113280,3,0.01346,0.01110, spo,0.0,-1.0,-1.0,-1.0,112.377007,11.847245,17,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20180104_034235,1.1,0.117,19.455, aichi03_01, 9.0,2018,01,03,18,42,35.000,106.4,50.9,112.051704,36.357857,110.450111,34.529617,358.763000,28.239626,4071465553,4043311548,3585748775,4198503758,3572471161,3,0.00738,0.02324, J5_Qua,0.0,0.2,44.8,+7.9,111.339249,35.557442,10,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Hyd,20180104_034758,0.3,0.184,14.465, aichi03_01, 9.0,2018,01,03,18,47,58.000,1.2,66.2,161.628876,11.391137,164.222321,12.100699,36.847912,70.547249,3168064029,2568176944,879781018,3046567096,851931613,3,0.01463,0.01186, J5_Hyd,0.0,4.6,72.1,+20.0,163.083618,11.792487,13,0.98,18.73988,-21.42276,45.480,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20180104_035016,-1.4,0.751,20.781, aichi03_01, 9.0,2018,01,03,18,50,16.000,31.7,57.0,145.937027,5.992486,135.977325,-5.865560,50.903362,39.890770,4049886489,1123446332,3733678087,4171062638,3630033802,3,0.01617,0.01093, J5_Qua,0.0,1.3,43.3,+4.4,141.073700,0.203784,13,0.73,227.57349,50.26653,44.160,-1.000,1.000,59.940,46,-1
R05B25, J5_Qua,20180104_035147,1.4,0.083,22.300, aichi03_01, 9.0,2018,01,03,18,51,47.000,44.8,57.9,140.712997,10.417978,139.531372,9.139984,41.323956,41.582554,3303392803,1265801776,1077052413,3452078123,1176195189,3,0.01617,0.01069, J5_Qua,0.0,0.8,55.5,+33.7,140.295609,9.968138,14,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20180104_040911,0.4,0.184,15.182, aichi03_01, 9.0,2018,01,03,19,09,11.000,25.2,38.0,147.269241,-13.124328,145.516815,-15.275756,67.359299,36.921707,3802432341,3419098940,4094998341,3953366992,4126476610,3,0.01543,0.00777, J5_Qua,0.0,3.1,43.6,+5.1,146.314407,-14.303214,15,0.94,180.76845,28.12036,58.500,-1.000,1.000,59.940,10,-1
R05B25, J5_daD,20180104_044126,0.8,0.167,16.802, aichi03_01, 9.0,2018,01,03,19,41,26.000,97.4,41.7,118.876251,27.474903,117.036629,25.181501,10.265446,31.538050,3637120747,3519657008,1860484680,3497512602,1863864021,1,0.01469,0.01859, J5_daD,0.0,1.6,48.4,+14.1,117.930748,26.310459,17,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20180104_044623,0.8,0.150,16.600, aichi03_01, 9.0,2018,01,03,19,46,23.000,36.8,40.1,149.284210,-7.368456,147.759018,-9.306124,64.966164,37.437897,471620250,652591420,1424297299,353765882,1431956292,3,0.01695,0.01748, J5_Com,0.0,2.1,85.2,+33.3,148.593338,-8.249272,19,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20180104_051210,-0.2,0.267,19.929, aichi03_01, 9.0,2018,01,03,20,12,10.000,19.2,69.1,176.242126,15.310859,172.711395,11.201499,73.608627,38.620922,2019598563,1343604784,777376285,1994599251,681581719,3,0.01268,0.02405, J5_Qua,0.0,0.1,46.4,+11.8,174.481522,13.285175,16,0.44,279.48184,48.56796,36.750,-1.000,1.000,59.940,17,-1
R05B25, J5_sTa,20180104_185020,1.1,0.501,16.873, aichi03_01, 9.0,2018,01,04,09,50,20.000,78.4,72.4,8.392919,29.833412,359.686737,26.317097,228.171844,53.269165,2011004869,60097852,1427258324,2119341301,1394329157,3,0.01592,0.00908, J5_sTa,0.0,6.2,29.3,-0.6,4.249119,28.257164,24,1.31,108.21127,20.61698,29.390,-1.000,1.000,59.940,30,-1
R05B25, spo,20180104_191540,0.3,0.834,9.239, aichi03_01, 9.0,2018,01,04,10,15,40.000,100.8,44.5,340.037781,30.779482,343.625092,24.021738,84.100250,22.192213,4093506454,2209591344,4103799071,4284893769,4122557291,2,0.01536,0.02309, spo,0.0,-1.0,-1.0,-1.0,341.796967,27.580553,27,1.33,281.52975,63.08115,25.500,-1.000,1.000,59.940,51,-1
