Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170303_201637,1.2,0.450,4.964, Nagano1_m1, 9.0,2017,03,03,11,16,37.940,207.0,32.1,200.690536,67.443054,206.100433,68.395264,50.184097,19.877455,3758517437,660889830,3832685986,2706524173,3855470650,3,0.02009,0.01166, spo,0.0,-1.0,-1.0,-1.0,203.615875,67.989655,82,0.26,158.63965,37.47028,23.630,-1.000,0.300,59.940,25,-1
R05B25, spo,20170303_221722,0.9,0.834,5.863, Nagano1_m1, 9.0,2017,03,03,13,17,22.850,194.0,29.2,255.409790,76.377914,270.025146,73.301903,43.062965,11.570246,3856288509,3595068890,1027938652,3204140804,1012601671,3,0.02671,0.00828, spo,0.0,-1.0,-1.0,-1.0,264.164703,74.800270,117,0.42,127.05129,-23.56992,21.890,-1.000,0.300,59.940,46,-1
R05B25, spo,20170304_000800,2.6,0.150,13.030, Nagano1_m1, 9.0,2017,03,03,15,08,0.110,223.7,34.5,245.892166,54.664238,246.625000,56.556438,146.024063,6.927762,4149674405,2579695292,1504844126,2841489880,1499174543,3,0.02570,0.03622, spo,0.0,-1.0,-1.0,-1.0,246.279633,55.687943,110,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170304_011507,0.3,0.133,16.741, Nagano1_m1, 9.0,2017,03,03,16,15,7.530,213.0,41.2,251.900192,63.912403,256.646667,64.784973,99.484894,23.459366,3101281232,499647000,3136800491,3784350576,3175960997,3,0.02354,0.00429, spo,0.0,-1.0,-1.0,-1.0,254.295151,64.378769,119,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170304_015802,3.1,0.184,11.252, Nagano1_m1, 9.0,2017,03,03,16,58,2.330,212.6,16.2,309.904053,54.788311,313.539368,54.476383,121.421883,34.915371,3933051914,1070146952,3586683702,3113901662,3497981774,3,0.01554,0.02765, spo,0.0,-1.0,-1.0,-1.0,311.456665,54.668983,99,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170304_020405,1.0,0.284,17.629, Nagano1_m1, 9.0,2017,03,03,17,04,5.520,197.4,26.8,313.059143,72.469360,329.445251,74.384018,164.248535,15.121783,433319005,3157694004,3371794569,1268401790,3457944904,3,0.02404,0.01049, spo,0.0,-1.0,-1.0,-1.0,320.401154,73.540085,115,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20170304_021242,0.7,0.267,13.584, Nagano1_m1, 9.0,2017,03,03,17,12,42.160,182.1,49.2,203.902222,76.901314,216.025131,79.628677,78.333336,7.707996,1345791845,3210389344,2438380521,316149510,2524449875,3,0.02141,0.00374, spo,0.0,-1.0,-1.0,-1.0,209.408157,78.360207,117,0.42,156.13245,-53.17002,44.630,-1.000,0.300,59.940,17,-1
R05B25, spo,20170304_024844,2.0,0.217,7.120, Nagano1_m1, 9.0,2017,03,03,17,48,44.700,210.3,22.8,315.272827,60.525131,317.112610,59.387463,81.222008,18.356203,3960716961,2149869996,3983418984,3188314825,3943876391,3,0.02210,0.00752, spo,0.0,-1.0,-1.0,-1.0,316.309174,59.897068,113,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170304_025446,2.6,0.200,10.314, Nagano1_m1, 9.0,2017,03,03,17,54,46.890,187.4,36.3,294.398468,84.001801,310.438782,85.571396,169.466431,3.443047,2260121893,833421200,3023470377,3536927392,3019919708,3,0.02265,0.02258, spo,0.0,-1.0,-1.0,-1.0,301.247498,84.840248,114,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170304_030020,1.5,0.534,22.849, Nagano1_m1, 9.0,2017,03,03,18,00,20.940,237.2,45.3,269.056732,46.606205,283.445404,54.728657,325.033264,-27.879229,3765074295,3353068316,375663576,3106356598,301121723,3,0.01980,0.00731, spo,0.0,-1.0,-1.0,-1.0,275.803131,50.989315,115,0.29,211.72592,-36.98793,65.610,-1.000,0.300,59.940,33,-1
