Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161014_182121,0.7,0.584,9.873, Nagano1_m1, 9.0,2016,10,14,09,21,21.410,189.3,50.6,323.547882,73.961090,342.910339,72.524521,138.325058,15.975725,3057119361,3156934064,3487218353,3879001705,3461897255,2,0.02496,0.00913, spo,0.0,-1.0,-1.0,-1.0,333.428864,73.483307,129,0.25,227.15512,11.91909,20.220,-1.000,0.300,59.940,35,-1
R05B25, spo,20161014_194953,-1.3,1.185,6.449, Nagano1_m1, 9.0,2016,10,14,10,49,53.350,229.2,39.1,33.864368,51.321655,43.561455,47.366493,359.272644,-33.385342,2300096480,2798646460,3000616345,3076726824,3000146159,3,0.02650,0.00795, spo,0.0,-1.0,-1.0,-1.0,38.855526,49.466984,146,0.22,278.65344,19.89078,15.230,-1.000,0.300,59.940,67,-1
R05B25, spo,20161014_212907,0.6,0.184,9.056, Nagano1_m1, 9.0,2016,10,14,12,29,7.880,198.7,44.9,40.826134,73.250679,43.223579,74.735390,108.848015,-6.426276,1120639732,3769361200,3762139004,2090409362,3769161200,3,0.02733,0.00780, spo,0.0,-1.0,-1.0,-1.0,41.943081,73.979187,136,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161014_214738,0.4,0.133,5.115, Nagano1_m1, 9.0,2016,10,14,12,47,38.340,189.0,45.7,25.412664,78.167465,28.387432,78.551620,60.057201,-9.779276,1555981258,3086603324,3975355934,1630069178,3965391639,3,0.02680,0.01165, spo,0.0,-1.0,-1.0,-1.0,26.710367,78.341888,121,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20161014_222108,0.2,0.300,8.926, Nagano1_m1, 9.0,2016,10,14,13,21,8.190,235.9,40.5,68.076546,46.617832,71.237854,48.188072,114.557869,-33.054558,219421181,1503950384,2514216875,1066619659,2510016164,3,0.02870,0.00743, J5_nTa,0.0,4.7,39.1,+35.2,69.604256,47.399208,116,0.15,37.59174,18.31167,36.120,-1.000,0.300,59.940,19,-1
R05B25, spo,20161014_222842,1.8,0.317,6.894, Nagano1_m1, 9.0,2016,10,14,13,28,42.860,197.5,25.5,123.500519,71.691940,130.463837,71.145187,112.427536,-17.989378,2467335927,4000070460,3198820368,3673163237,3183451370,3,0.02739,0.01683, spo,0.0,-1.0,-1.0,-1.0,127.105530,71.444679,112,0.21,12.16010,-30.23014,31.710,-1.000,0.300,59.940,17,-1
R05B25, spo,20161014_224534,1.5,0.300,5.470, Nagano1_m1, 9.0,2016,10,14,13,45,34.690,185.3,33.4,127.468506,84.919922,120.818268,83.898277,1.854598,2.963365,3186944951,3025972272,3993672184,4121866364,3998403655,3,0.02574,0.01900, spo,0.0,-1.0,-1.0,-1.0,123.801430,84.412354,111,0.53,261.72885,57.00835,27.070,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20161014_230936,1.4,0.584,9.007, Nagano1_m1, 9.0,2016,10,14,14,09,36.150,201.0,29.8,117.117607,71.380165,133.742310,71.252602,123.991768,-18.495123,3221734041,152164668,41413356,2297111697,41948147,3,0.02853,0.01299, J5_sTa,0.0,0.5,30.7,+4.3,125.254715,71.500687,111,0.20,28.44432,-17.51500,31.600,-1.000,0.300,59.940,30,-1
R05B25, J5_sTa,20161014_233308,-0.1,0.334,13.688, Nagano1_m1, 9.0,2016,10,14,14,33,8.450,179.2,41.7,13.252062,84.233574,325.366943,87.810860,123.875038,2.037059,2365281896,2543204400,3309951307,3084225136,3305344121,3,0.02509,0.00816, J5_sTa,0.0,3.8,35.8,+21.6,0.816429,86.269386,111,0.42,33.44752,3.11406,34.900,-1.000,0.300,59.940,21,-1
R05B25, spo,20161014_235420,2.0,0.267,7.135, Nagano1_m1, 9.0,2016,10,14,14,54,20.450,184.2,29.6,175.316223,82.686073,178.803238,80.898758,102.478531,-2.168953,1789375874,3293427004,3215830301,746857849,3189087929,3,0.02694,0.00841, spo,0.0,-1.0,-1.0,-1.0,177.215988,81.812866,106,0.37,12.34839,34.27772,25.630,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20161015_000526,-0.9,0.817,12.772, Nagano1_m1, 9.0,2016,10,14,15,05,26.250,230.5,49.3,81.446396,51.422886,97.187668,55.574863,118.025269,-32.640831,1732927069,3668021296,2572518897,1346771294,2562605255,2,0.02695,0.00518, J5_nTa,0.0,1.3,37.8,+30.6,88.678314,53.690289,100,0.36,27.46633,-1.27887,27.600,-1.000,0.300,59.940,50,-1
R05B25, spo,20161015_001614,-0.1,0.200,12.355, Nagano1_m1, 9.0,2016,10,14,15,16,14.230,231.4,42.4,95.014534,50.334114,98.762634,49.812981,81.119278,-38.832153,1248890393,2765401404,1664900699,2129591706,1654504501,3,0.02675,0.00716, spo,0.0,-1.0,-1.0,-1.0,96.866417,50.093128,101,0.29,27.76046,36.99983,41.830,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20161015_005143,1.8,0.300,7.766, Nagano1_m1, 9.0,2016,10,14,15,51,43.110,184.2,25.3,199.751648,78.746346,202.277954,76.444588,123.987358,-2.801314,1538422114,3524575280,3911726803,436344555,3897128319,3,0.02531,0.01469, J5_sTa,0.0,2.3,30.1,+2.1,201.313568,77.427498,100,0.39,30.90556,-41.86572,56.960,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161015_005714,1.3,0.167,8.067, Nagano1_m1, 9.0,2016,10,14,15,57,14.180,228.1,13.5,145.631760,41.575687,147.464691,41.818283,341.468323,47.321423,2820468059,3053264188,473046945,3865913240,506420543,3,0.02711,0.01093, J5_Ori,0.0,2.0,81.1,+20.8,146.477829,41.691517,107,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20161015_005845,1.6,0.400,11.694, Nagano1_m1, 9.0,2016,10,14,15,58,45.810,192.4,41.0,100.080406,79.165947,126.299873,80.262947,126.358482,-9.737045,2865942611,3964411952,3502857148,2684321479,3499935811,3,0.02705,0.01062, J5_sTa,0.0,1.2,29.6,+0.6,114.380417,80.050514,107,0.28,41.24854,29.36117,36.090,-1.000,0.300,59.940,17,-1
R05B25, spo,20161015_011909,0.1,0.634,8.768, Nagano1_m1, 9.0,2016,10,14,16,19,9.350,207.3,47.5,98.074539,66.892990,98.468597,61.334530,9.869101,-0.765533,524541968,482016572,848212205,710098878,865779206,3,0.02769,0.00767, spo,0.0,-1.0,-1.0,-1.0,98.293900,64.076530,114,0.69,269.15717,-2.44102,19.350,-1.000,0.300,59.940,39,-1
R05B25, spo,20161015_012201,-0.2,0.384,5.594, Nagano1_m1, 9.0,2016,10,14,16,22,1.500,188.3,14.5,205.797028,67.275269,210.195389,66.055901,350.695099,18.913836,613677407,3775717424,2717995342,1714290774,2687167264,3,0.02571,0.00790, spo,0.0,-1.0,-1.0,-1.0,207.921661,66.716568,100,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20161015_012838,1.7,0.100,12.963, Nagano1_m1, 9.0,2016,10,14,16,28,38.150,213.6,41.1,117.365112,63.505482,119.310890,64.480270,350.144531,16.778708,2033540092,318815548,1580137971,835611259,1606594478,3,0.02807,0.00512, spo,0.0,-1.0,-1.0,-1.0,118.326805,63.999020,110,0.49,83.02241,8.26395,38.960,-1.000,0.300,59.940,7,-1
R05B25, spo,20161015_020004,1.9,0.434,6.293, Nagano1_m1, 9.0,2016,10,14,17,00,4.780,223.8,30.2,142.666565,53.286919,143.643295,50.674950,63.443035,-7.937882,2970630376,1838309424,995212573,4294950275,975443140,3,0.02496,0.01573, spo,0.0,-1.0,-1.0,-1.0,143.115952,52.123962,106,0.31,328.15283,-22.46989,42.160,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161015_020417,1.8,0.117,17.932, Nagano1_m1, 9.0,2016,10,14,17,04,17.960,231.4,43.0,121.191269,50.470051,123.415977,52.094219,358.535004,24.002640,3295640225,1207975228,2369393268,2349555589,2360904996,3,0.02527,0.01213, J5_Ori,0.0,3.3,81.7,+21.7,122.106842,51.157547,114,0.36,79.74466,-19.61626,48.290,-1.000,0.300,59.940,8,-1
R05B25, spo,20161015_021121,0.5,0.167,12.988, Nagano1_m1, 9.0,2016,10,14,17,11,21.210,226.1,36.1,135.146210,53.164936,138.496750,54.009945,344.645416,33.102161,3789502422,627400752,117390554,2919642627,115942292,3,0.02689,0.00592, spo,0.0,-1.0,-1.0,-1.0,136.815704,53.601906,106,0.28,61.06470,-20.42346,38.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161015_021431,2.5,0.317,10.274, Nagano1_m1, 9.0,2016,10,14,17,14,31.310,219.5,42.6,125.609673,59.148743,119.524773,59.264652,120.089279,-30.734125,1103008422,2779200828,3817328670,160550496,3807736023,3,0.02758,0.00963, spo,0.0,-1.0,-1.0,-1.0,121.825798,59.254311,111,0.21,170.78522,47.28548,53.320,-1.000,0.300,59.940,11,-1
R05B25, spo,20161015_022611,1.2,0.234,4.954, Nagano1_m1, 9.0,2016,10,14,17,26,11.090,220.0,30.8,150.265945,56.533783,150.941925,55.466152,76.963379,-10.753976,625838079,4196098096,1085857106,1749414957,1092972962,3,0.02448,0.01428, spo,0.0,-1.0,-1.0,-1.0,150.644394,55.943790,104,0.36,132.60693,72.28608,58.230,-1.000,0.300,59.940,12,-1
R05B25, spo,20161015_023128,-0.4,0.384,6.977, Nagano1_m1, 9.0,2016,10,14,17,31,28.060,223.4,14.8,171.661880,45.984543,173.267563,43.513573,100.469994,-17.302126,1754353050,231030076,3712379983,757326733,3747288823,3,0.02414,0.01041, spo,0.0,-1.0,-1.0,-1.0,172.545395,44.653885,105,0.26,88.73412,72.73453,68.060,-1.000,0.300,59.940,21,-1
R05B25, spo,20161015_023446,0.5,0.217,9.058, Nagano1_m1, 9.0,2016,10,14,17,34,46.000,223.4,31.2,150.062851,53.893780,151.010651,55.770939,47.161388,9.249537,1770944404,178741296,2262569640,615556767,2272434626,3,0.02759,0.01522, spo,0.0,-1.0,-1.0,-1.0,150.494553,54.771389,108,0.26,121.41479,-70.83688,35.660,-1.000,0.300,59.940,14,-1
R05B25, spo,20161015_024417,-2.0,0.400,16.241, Nagano1_m1, 9.0,2016,10,14,17,44,17.230,221.4,26.4,161.033340,53.724274,171.676208,52.521183,333.141541,36.016029,3206506308,2896248124,2928291803,4242964709,2945686101,3,0.02806,0.00761, spo,0.0,-1.0,-1.0,-1.0,166.356415,53.249676,115,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20161015_025716,2.1,0.167,10.121, Nagano1_m1, 9.0,2016,10,14,17,57,16.420,190.1,47.9,99.665016,76.026375,94.321091,77.162773,53.698318,-9.812916,696368724,570384432,90666221,480179955,75078506,3,0.02678,0.01003, spo,0.0,-1.0,-1.0,-1.0,96.371353,76.761993,111,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161015_030516,1.7,0.133,11.579, Nagano1_m1, 9.0,2016,10,14,18,05,16.920,215.3,17.9,183.744400,54.051720,186.158066,53.570698,342.259369,34.010490,2221709413,2274966844,3528515650,3275997380,3504681347,3,0.02622,0.00770, spo,0.0,-1.0,-1.0,-1.0,185.043610,53.800194,105,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161015_030642,1.3,0.100,23.452, Nagano1_m1, 9.0,2016,10,14,18,06,42.310,191.3,50.1,99.704826,73.814377,101.770203,76.094452,357.938965,3.387192,1605485105,1026514992,2228683909,1787842515,2245187874,3,0.02572,0.00494, J5_Ori,0.0,2.7,73.0,+8.7,100.655678,74.950768,114,0.22,88.69371,15.91129,72.260,-1.000,0.300,59.940,7,-1
R05B25, spo,20161015_031424,1.9,0.083,12.025, Nagano1_m1, 9.0,2016,10,14,18,14,24.370,174.2,45.8,52.063107,79.318405,46.795719,79.623047,31.597095,-10.021485,3447373858,50937148,1604932789,4246329778,1589983357,3,0.02516,0.00973, spo,0.0,-1.0,-1.0,-1.0,49.952358,79.453072,106,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161015_031804,0.8,0.400,11.949, Nagano1_m1, 9.0,2016,10,14,18,18,4.640,187.8,50.3,94.936157,74.751343,89.693695,79.325165,16.404068,-3.102356,334882441,613376048,3468671213,661210798,3484276234,2,0.02650,0.01016, spo,0.0,-1.0,-1.0,-1.0,92.857460,76.971764,104,0.27,113.30471,-61.27324,39.860,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20161015_032132,0.5,0.167,14.880, Nagano1_m1, 9.0,2016,10,14,18,21,32.390,179.8,23.4,258.100586,77.314491,259.988495,74.877296,359.290588,2.501232,460301997,1860779324,1305387143,1090323808,1278993124,3,0.02424,0.00920, J5_Ori,0.0,1.6,74.8,+11.4,259.132751,76.088440,101,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161015_035414,-2.5,0.751,26.666, Nagano1_m1, 9.0,2016,10,14,18,54,14.680,225.8,50.1,137.166092,54.504776,151.667953,73.483482,37.280502,6.980412,2861229225,4082065456,2033244106,3842090442,2014414247,2,0.02510,0.00437, spo,0.0,-1.0,-1.0,-1.0,141.225647,63.066944,104,0.33,127.74719,3.51793,73.000,-1.000,0.300,59.940,46,-1
R05B25, J5_Ori,20161015_035908,1.0,0.133,19.518, Nagano1_m1, 9.0,2016,10,14,18,59,8.790,198.5,33.1,182.038116,74.598228,191.472809,74.103127,175.359055,-15.302159,3553788788,3517529404,84020610,2494975739,82090592,3,0.02493,0.00850, J5_Ori,0.0,1.8,74.5,+10.9,186.775223,74.403877,97,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161015_040511,0.0,0.317,25.859, Nagano1_m1, 9.0,2016,10,14,19,05,11.170,205.0,48.5,135.857117,67.983177,138.574661,76.158142,41.635014,1.705237,3120910163,2429509680,29283877,4126361543,9975062,3,0.02438,0.00463, spo,0.0,-1.0,-1.0,-1.0,136.833084,71.809494,96,0.32,131.43472,-8.90114,69.200,-1.000,0.300,59.940,20,-1
R05B25, spo,20161015_041043,2.1,0.133,11.058, Nagano1_m1, 9.0,2016,10,14,19,10,43.150,195.5,31.1,196.021469,76.277176,202.041580,76.643448,33.983631,13.077520,1199884592,204029244,1374529558,130467911,1349481629,3,0.02466,0.01366, spo,0.0,-1.0,-1.0,-1.0,199.054749,76.482140,105,0.23,113.01975,-40.72390,47.990,-1.000,0.300,59.940,9,-1
R05B25, spo,20161015_041640,-0.2,0.184,14.939, Nagano1_m1, 9.0,2016,10,14,19,16,40.370,198.0,32.2,190.104385,74.697197,200.204437,74.239883,5.225404,15.249938,2646638826,1439653936,1124192406,3715468956,1117513965,3,0.02203,0.00495, spo,0.0,-1.0,-1.0,-1.0,194.691895,74.549515,95,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_ocU,20161015_042247,0.9,0.167,6.581, Nagano1_m1, 9.0,2016,10,14,19,22,47.920,190.5,30.5,212.235733,79.650032,218.339005,79.608582,33.093079,10.348835,1176756860,204029244,1372871415,67385027,1349012666,3,0.02468,0.00791, J5_ocU,0.0,1.3,64.0,+15.3,215.432312,79.642723,106,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161015_042946,0.8,0.100,24.891, Nagano1_m1, 9.0,2016,10,14,19,29,46.230,191.4,14.5,245.969849,66.151169,248.194046,65.415642,25.610231,18.616400,2626256699,1439653936,1138183046,3266380608,1093309810,3,0.02378,0.00603, spo,0.0,-1.0,-1.0,-1.0,247.463928,65.665329,102,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161015_042958,1.1,0.117,15.573, Nagano1_m1, 9.0,2016,10,14,19,29,58.570,232.0,23.7,184.708130,43.904633,187.191544,43.934425,7.325041,46.065495,1195572596,204029244,1375627217,5614255,1353541021,3,0.02400,0.00679, spo,0.0,-1.0,-1.0,-1.0,185.801453,43.924381,102,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161015_043926,1.7,0.067,12.620, Nagano1_m1, 9.0,2016,10,14,19,39,26.670,184.9,43.5,120.980476,81.732964,118.822731,82.574860,49.180462,-2.604160,2611761290,1439653936,1117229282,3552717334,1127832384,3,0.02335,0.00560, spo,0.0,-1.0,-1.0,-1.0,119.895638,82.158813,96,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161015_045117,1.7,0.200,15.881, Nagano1_m1, 9.0,2016,10,14,19,51,17.450,236.1,25.4,185.556381,41.363525,189.784348,41.727108,17.494680,48.014275,1195898706,204029244,1375579054,11770635,1351464678,3,0.02271,0.00842, spo,0.0,-1.0,-1.0,-1.0,187.319626,41.534496,97,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161015_045857,0.5,0.184,9.106, Nagano1_m1, 9.0,2016,10,14,19,58,57.140,234.9,14.7,200.134552,36.908928,202.160233,36.514416,359.032715,51.164196,2644334475,1439653936,1125165225,3705071360,1090785676,3,0.02676,0.00800, spo,0.0,-1.0,-1.0,-1.0,201.080017,36.729568,107,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161015_050058,-2.0,0.417,14.248, Nagano1_m1, 9.0,2016,10,14,20,00,58.710,221.0,24.0,199.261154,52.892879,208.687347,51.447292,6.446423,36.414230,1207426611,204029244,1374200671,106558860,1397610859,3,0.02454,0.00806, spo,0.0,-1.0,-1.0,-1.0,204.220276,52.237896,95,0.30,104.72877,11.27614,69.830,-1.000,0.300,59.940,24,-1
R05B25, spo,20161014_195648,1.1,0.450,9.294, Nagano1_m2, 9.0,2016,10,14,10,56,48.410,19.3,25.1,305.867584,-26.174793,301.351807,-27.834797,261.368622,55.429001,2657592346,1439653936,1135798728,3447428029,1122648442,3,0.02499,0.01798, spo,0.0,-1.0,-1.0,-1.0,303.927795,-26.911526,94,0.24,47.09703,28.75985,40.270,-1.000,0.300,59.940,25,-1
R05B25, spo,20161014_205234,-1.1,0.551,9.007, Nagano1_m2, 9.0,2016,10,14,11,52,34.900,8.6,39.4,332.518280,-14.213923,328.387390,-17.116405,260.774292,51.041817,1155690440,204029244,1453082556,350885183,1458761102,3,0.02214,0.01810, spo,0.0,-1.0,-1.0,-1.0,330.358307,-15.751561,69,0.44,74.63577,36.43007,23.890,-1.000,0.300,59.940,33,-1
R05B25, spo,20161014_211434,-1.2,4.254,4.817, Nagano1_m2, 9.0,2016,10,14,12,14,34.500,11.6,28.5,333.675568,-24.553434,314.507935,-33.313648,277.284454,50.465137,2659745575,1439653936,1148023957,4048746234,1129878432,3,0.02797,0.01182, spo,0.0,-1.0,-1.0,-1.0,331.145447,-25.954601,82,0.30,66.12308,27.42581,16.060,-1.000,0.300,59.940,241,-1
R05B25, spo,20161014_220147,-0.1,0.501,16.611, Nagano1_m2, 9.0,2016,10,14,13,01,47.070,358.5,28.4,358.186066,-25.620533,349.664368,-28.472694,314.417297,56.412476,1532513721,204029244,1458930226,676894749,1368324066,2,0.02532,0.01222, spo,0.0,-1.0,-1.0,-1.0,354.055573,-27.085348,50,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20161014_231059,-0.1,0.484,15.040, Nagano1_m2, 9.0,2016,10,14,14,10,59.060,49.2,34.2,335.073120,-6.171950,333.305939,-13.246326,246.573578,13.611688,2662371487,1439653936,1148132299,4049892205,1137097815,3,0.02339,0.01754, spo,0.0,-1.0,-1.0,-1.0,334.216339,-9.640257,15,0.61,99.83117,74.56501,52.520,-1.000,0.300,59.940,30,-1
R05B25, J5_sTa,20161014_233245,-0.1,0.467,6.608, Nagano1_m2, 9.0,2016,10,14,14,32,45.890,358.1,33.5,21.264029,-20.443857,19.820219,-23.255819,300.604370,23.527699,1132920518,204029244,1358459602,2146771379,1354269499,3,0.02492,0.01002, J5_sTa,0.0,2.6,36.3,+23.5,20.562052,-21.826424,13,0.51,58.41357,44.75920,19.100,-1.000,0.300,59.940,29,-1
R05B25, spo,20161015_004709,-0.0,0.100,11.991, Nagano1_m2, 9.0,2016,10,14,15,47,9.040,28.0,19.7,8.054907,-28.368601,7.254226,-29.253252,298.571716,32.985714,2570703878,1439653936,1115378403,2745227819,1096891950,3,0.02290,0.00548, spo,0.0,-1.0,-1.0,-1.0,7.631811,-28.838530,8,1.13,54.86439,34.58371,70.050,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161015_005306,0.3,0.234,13.640, Nagano1_m2, 9.0,2016,10,14,15,53,6.400,32.4,22.0,6.675320,-24.451283,3.318942,-25.196299,334.782379,61.828823,1129335689,204029244,1351598930,2045776236,1409003737,3,0.09480,0.01154, J5_Ori,0.0,1.4,73.4,+9.3,4.954360,-24.843765,9,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20161015_023144,-0.4,0.234,19.660, Nagano1_m2, 9.0,2016,10,14,17,31,44.620,10.7,45.9,56.947086,-7.542384,52.440594,-8.663363,353.999786,73.768562,2564283087,1439653936,1110810130,2833720549,1129453183,3,0.02161,0.00784, spo,0.0,-1.0,-1.0,-1.0,54.774593,-8.089740,39,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161015_031549,1.3,0.117,13.025, Nagano1_m2, 9.0,2016,10,14,18,15,49.240,12.2,27.1,63.445179,-25.776203,62.424740,-27.028915,350.911987,31.863243,1117533457,204029244,1345911325,1907132616,1399024934,3,0.02327,0.01661, J5_Ori,0.0,0.8,74.6,+11.1,63.017429,-26.305510,66,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161015_032433,-0.2,0.567,8.751, Nagano1_m2, 9.0,2016,10,14,18,24,33.220,34.7,28.3,45.881382,-17.828756,47.287281,-22.596836,311.116821,-14.480801,2551649369,1439653936,1109699664,2843673060,1098982678,3,0.02459,0.01118, spo,0.0,-1.0,-1.0,-1.0,46.550037,-20.134315,70,0.22,32.33400,26.46027,40.380,-1.000,0.300,59.940,35,-1
R05B25, spo,20161015_035341,0.2,0.217,15.606, Nagano1_m2, 9.0,2016,10,14,18,53,41.780,59.1,24.2,32.807133,-7.966253,29.854296,-9.742723,315.523315,57.554218,1137271445,204029244,1357371691,2104371976,1405461514,3,0.02363,0.01023, spo,0.0,-1.0,-1.0,-1.0,31.490725,-8.763188,71,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20161015_040503,-0.8,0.317,13.883, Nagano1_m2, 9.0,2016,10,14,19,05,3.660,30.2,24.2,57.879444,-23.360365,57.296730,-27.723936,330.564941,6.191121,2564630229,1439653936,1110903607,2827377995,1103252844,3,0.02387,0.01108, spo,0.0,-1.0,-1.0,-1.0,57.611435,-25.407043,70,0.26,66.60303,46.78027,68.580,-1.000,0.300,59.940,20,-1
R05B25, spo,20161015_040903,-0.4,0.167,8.293, Nagano1_m2, 9.0,2016,10,14,19,09,3.680,4.7,11.8,82.724403,-41.875843,81.967613,-43.140072,8.950906,17.312254,1093499391,204029244,1343913105,1987531675,1382999084,3,0.02424,0.01316, spo,0.0,-1.0,-1.0,-1.0,82.348656,-42.510551,72,0.23,120.33450,49.84341,71.720,-1.000,0.300,59.940,11,-1
R05B25, J5_ocU,20161015_042124,2.0,0.100,11.199, Nagano1_m2, 9.0,2016,10,14,19,21,24.070,30.4,20.5,59.933006,-26.566031,59.257984,-27.560404,344.974640,27.430202,2563319239,1439653936,1120546680,2876315319,1093333904,3,0.02288,0.01436, J5_ocU,0.0,2.2,64.5,+16.1,59.605415,-27.051210,63,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161015_043018,0.2,0.334,12.502, Nagano1_m2, 9.0,2016,10,14,19,30,18.400,13.5,34.2,82.447510,-18.593851,82.089340,-22.780783,353.889282,4.277241,1093343386,204029244,1344006144,1980572251,1356914847,3,0.01902,0.01133, spo,0.0,-1.0,-1.0,-1.0,82.295410,-20.400183,55,0.38,85.09172,20.62238,63.350,-1.000,0.300,59.940,20,-1
R05B25, spo,20161015_044416,2.4,0.267,8.544, Nagano1_m2, 9.0,2016,10,14,19,44,16.950,53.0,14.7,42.983017,-18.791006,40.588387,-18.853462,36.904789,71.110275,2556692907,1439653936,1109409076,2794878237,1084655938,3,0.02127,0.00957, spo,0.0,-1.0,-1.0,-1.0,41.937920,-18.822029,57,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161014_205256,0.7,0.234,3.437, Nagano1_m3, 9.0,2016,10,14,11,52,56.230,287.8,53.1,16.655731,18.726259,16.190845,19.316484,120.065109,34.376316,1135340074,204029244,1358892969,2131917633,1374318699,3,0.02751,0.01156, spo,0.0,-1.0,-1.0,-1.0,16.403751,19.046841,70,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161014_211022,1.5,0.868,5.304, Nagano1_m3, 9.0,2016,10,14,12,10,22.900,261.3,20.1,62.038956,18.468246,65.300255,14.799378,347.383942,-38.391731,2566230650,1439653936,1120789566,2872817977,1098108465,3,0.02144,0.01385, spo,0.0,-1.0,-1.0,-1.0,63.784206,16.528660,69,0.26,10.09301,49.91650,32.040,-1.000,0.300,59.940,49,-1
R05B25, spo,20161014_215148,1.0,0.267,8.812, Nagano1_m3, 9.0,2016,10,14,12,51,48.670,273.6,36.0,52.192844,17.719896,53.397465,15.746491,332.351227,-28.897743,1113196270,204029244,1355391460,1916612819,1356553188,3,0.02527,0.04245, spo,0.0,-1.0,-1.0,-1.0,52.759296,16.797905,86,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20161014_222107,1.0,0.133,8.759, Nagano1_m3, 9.0,2016,10,14,13,21,7.690,235.9,40.4,68.157272,46.604797,69.516579,47.360722,116.944298,-31.920773,2560182430,1439653936,1120354377,2853334340,1117684227,1,0.02672,0.01754, J5_nTa,0.0,3.3,39.7,+37.3,68.803925,46.969082,102,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20161014_231031,1.0,0.584,6.487, Nagano1_m3, 9.0,2016,10,14,14,10,31.340,268.1,27.3,82.231461,17.120533,86.231094,17.233566,269.948730,72.732254,1093294873,204029244,1343995299,1980160521,1398632006,3,0.02353,0.01497, J5_sTa,0.0,1.8,33.7,+14.4,84.254585,17.187576,116,0.22,349.73450,-5.38321,22.150,-1.000,0.300,59.940,35,-1
R05B25, J5_Ori,20161015_000224,0.8,0.267,14.794, Nagano1_m3, 9.0,2016,10,14,15,02,24.070,300.9,47.0,63.238846,8.442659,59.347321,7.391838,304.478058,72.855865,2566557480,1439653936,1120878090,2881762645,1125217387,3,0.02549,0.01000, J5_Ori,0.0,0.6,87.3,+30.0,61.625912,8.012168,104,0.54,100.95372,15.45062,59.400,-1.000,0.300,59.940,16,-1
