Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190618_012622,-0.2,0.450,9.469, IS2_SE, 9.0,2019,06,17,16,26,22.640,291.1,38.5,336.224915,8.318733,339.268738,7.259423,88.850548,69.189438,3776910753,2925331630,2166633184,4026143614,2166935983,3,0.02287,0.01938, spo,0.0,-1.0,-1.0,-1.0,338.223145,7.626343,12,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20190618_020357,1.3,0.184,7.966, IS2_SE, 9.0,2019,06,17,17,03,57.790,301.0,39.3,339.730835,3.279299,340.320313,4.637882,248.326904,23.250751,2858428999,2104778626,966705306,2761871289,961193218,3,0.02165,0.00948, spo,0.0,-1.0,-1.0,-1.0,340.002747,3.893927,6,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190617_201246,0.1,2.719,0.472, IS2_S, 9.0,2019,06,17,11,12,46.330,30.1,59.6,195.194214,9.587160,196.162506,11.664794,100.849121,24.158674,242690160,1221873612,3396506666,34376185,3432583287,3,0.02235,0.02658, spo,0.0,-1.0,-1.0,-1.0,195.495422,10.236776,8,0.26,191.38979,3.92464,18.040,-1.000,0.300,59.940,30,-1
R05B25, spo,20190618_025733,-2.3,0.217,16.570, IS2_S, 9.0,2019,06,17,17,57,33.380,355.7,63.3,313.510529,10.041242,313.742340,6.413540,44.145252,3.579788,2691575663,2577472744,341560758,2924336433,379919673,3,0.02032,0.01169, spo,0.0,-1.0,-1.0,-1.0,313.603149,8.600069,10,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, Iw_TAQ,20190617_032811,0.3,0.083,19.290, IS2_N, 9.0,2019,06,16,18,28,11.460,166.8,28.3,195.117432,76.148399,191.587906,74.976570,67.315971,8.594342,1701305887,2160906920,1893074798,1750129343,1895976616,3,0.02017,0.00502, Iw_TAQ,0.0,1.3,64.8,-0.7,193.542892,75.654976,7,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190617_220749,2.4,0.951,6.683, IS2_N, 9.0,2019,06,17,13,07,49.230,166.5,31.3,126.704117,77.671547,111.044739,72.495094,351.704407,8.785071,2507852058,1398168276,2064200410,2668462201,2075431048,3,0.02739,0.00557, spo,0.0,-1.0,-1.0,-1.0,117.962799,75.355919,26,0.14,264.11102,-14.13705,22.420,-1.000,1.000,59.940,27,-1
R05B25, Iw_JLY,20190617_224149,1.1,0.567,4.774, IS2_N, 9.0,2019,06,17,13,41,49.270,179.9,18.9,67.551247,72.110596,70.595451,69.633270,359.912140,-7.000913,696797296,3367618464,2777021745,560144386,2787256060,3,0.02970,0.00646, Iw_JLY,0.0,0.8,32.7,-7.2,69.241386,70.818222,24,0.15,263.40103,-42.95165,53.600,-1.000,1.000,59.940,35,-1
R05B25, Iw_NSS,20190617_230943,2.7,0.634,9.367, IS2_N, 9.0,2019,06,17,14,09,43.290,158.5,34.3,162.933273,72.511055,146.319168,69.839836,2.215685,16.563061,1881975738,2618089708,4109985259,2054445779,4117823011,3,0.01499,0.01247, Iw_NSS,0.0,1.3,34.3,+9.3,151.723618,70.958153,18,0.14,274.22351,-8.52733,29.780,-1.000,1.000,59.940,14,-1
R05B25, Iw_JLY,20190617_232453,1.6,0.234,7.125, IS2_N, 9.0,2019,06,17,14,24,53.670,166.5,23.3,122.691628,72.325340,121.413528,70.706024,18.699434,4.405768,1089649326,453438480,1466923783,1265509181,1414064851,3,0.02661,0.00738, Iw_JLY,0.0,0.6,39.0,+10.8,121.827477,71.261864,26,0.12,292.55997,-41.38736,69.440,-1.000,1.000,59.940,11,-1
R05B25, Iw_JLY,20190617_233328,2.8,0.150,9.567, IS2_N, 9.0,2019,06,17,14,33,28.270,154.1,39.5,186.150131,69.638184,182.667374,68.893867,37.514164,17.584530,2697556156,942550428,417999442,2905952566,406660519,3,0.02154,0.00635, Iw_JLY,0.0,0.5,39.6,+12.4,184.514343,69.299179,25,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
