Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20150203_015440,1.4,0.150,9.652, TK1_S9, 9.0,2015,02,02,16,54,40.140,145.3,20.4,58.301422,55.973202,56.716240,54.848972,114.122017,-20.772333,3125024481,3787988718,2066995370,2977435352,2014681621,3,0.00960,0.00255, J5_Com,0.0,5.9,49.9,-22.0,57.574192,55.467918,69,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20150203_022446,0.6,0.434,5.592, TK1_S9, 9.0,2015,02,02,17,24,46.260,146.0,11.8,53.867764,51.082695,52.994926,48.776653,132.866531,-8.759007,153188705,616282306,216383342,37334919,237698018,3,0.01158,0.01681, spo,0.0,-1.0,-1.0,-1.0,53.444424,49.992592,65,0.36,219.58591,21.94342,43.970,-1.000,1.000,59.940,26,-1
R05B25, spo,20150203_035442,-0.6,0.200,10.359, TK1_S9, 9.0,2015,02,02,18,54,42.100,122.2,18.2,102.779579,36.447910,100.649139,35.295574,330.430237,42.368507,3607440857,913559628,728292818,3747843540,679725836,3,0.01041,0.00421, spo,0.0,-1.0,-1.0,-1.0,101.676025,35.859890,40,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20150203_042548,0.5,0.234,6.897, TK1_S9, 9.0,2015,02,02,19,25,48.750,138.1,14.4,94.829376,46.962479,92.464691,47.034931,90.132385,-42.941391,3903332203,68635496,288147229,3773105872,311086760,3,0.01162,0.00564, spo,0.0,-1.0,-1.0,-1.0,93.624748,47.005493,46,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20150203_001523,0.1,0.450,7.300, TK1_S8, 9.0,2015,02,02,15,15,23.320,82.8,34.1,82.899300,14.047960,79.647881,13.316186,305.665710,71.179039,1681084460,3267046312,242547131,1824027053,244136883,2,0.01704,0.00573, spo,0.0,-1.0,-1.0,-1.0,81.322487,13.698945,130,0.25,185.56319,7.69649,20.450,-1.000,1.000,59.940,28,-1
R05B25, spo,20150203_005207,-0.7,0.734,3.412, TK1_S8, 9.0,2015,02,02,15,52,7.810,96.1,12.5,66.741104,12.084954,64.264336,11.596767,289.962067,73.626534,4223375679,3838554068,74051354,4042827826,103142897,3,0.01479,0.00656, spo,0.0,-1.0,-1.0,-1.0,65.274765,11.798735,132,0.39,167.07304,7.19099,22.820,-1.000,1.000,59.940,37,-1
R05B25, spo,20150203_011542,0.0,1.835,11.653, TK1_S8, 9.0,2015,02,02,16,15,42.640,98.9,22.2,79.611771,19.678574,73.363510,20.326963,238.612335,69.039558,2076943073,2308549024,128066699,1934684520,72027651,3,0.01666,0.02117, spo,0.0,-1.0,-1.0,-1.0,76.413185,20.038555,139,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, spo,20150203_030237,0.2,0.200,8.753, TK1_S8, 9.0,2015,02,02,18,02,37.980,103.8,12.2,94.836510,18.223789,93.000504,18.242760,91.927422,-71.754250,32094638,3310353132,1109955340,161786489,1079733527,3,0.01419,0.00557, spo,0.0,-1.0,-1.0,-1.0,93.899544,18.235655,11,1.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_xUm,20150203_042531,-0.1,0.350,6.682, TK1_S8, 9.0,2015,02,02,19,25,31.130,99.9,28.0,132.101883,23.422064,129.782944,22.419294,1.260702,56.478912,3213865073,3617460240,618862863,3085761145,607491886,3,0.01584,0.00511, J5_xUm,0.0,0.3,46.3,+10.9,131.026611,22.963121,13,1.03,169.70087,32.78328,40.640,-1.000,1.000,59.940,22,-1
R05B25, spo,20150203_051446,-0.4,0.083,6.720, TK1_S8, 9.0,2015,02,02,20,14,46.670,88.1,16.3,140.264893,8.011932,139.563675,7.713530,32.097157,65.726776,2909457970,3901899164,1747251152,2783642869,1803579215,3,0.05569,0.00790, spo,0.0,-1.0,-1.0,-1.0,139.847870,7.828252,66,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
