Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140202_002618,0.4,0.417,13.706, TC1_1, 9.0,2014,02,01,15,26,18.590,95.1,29.9,75.356903,21.009163,72.666351,15.812517,335.179016,24.707729,3415574845,1040261730,1979487459,3324344699,1990774029,3,0.05579,0.02019, spo,0.0,-1.0,-1.0,-1.0,73.853645,18.148973,11,0.79,188.35797,61.71235,51.200,-1.000,1.000,59.940,21,-1
R05B25, spo,20140202_004402,-0.1,0.634,20.677, TC1_1, 9.0,2014,02,01,15,44,2.480,103.5,54.2,102.479210,36.330429,95.990997,25.256899,354.684479,22.566380,3446630758,3607341798,3383616212,3485927544,3366541400,3,0.04690,0.03694, spo,0.0,-1.0,-1.0,-1.0,98.807838,30.420084,14,0.53,246.49329,38.52089,46.560,-1.000,1.000,59.940,39,-1
R05B25, spo,20140202_020405,-0.5,0.467,31.875, TC1_1, 9.0,2014,02,01,17,04,5.310,190.7,56.8,183.748413,68.614510,140.201096,77.773453,126.225883,-11.875067,3998855910,3963665140,2332937346,3947154223,2364121628,2,0.06624,0.04055, spo,0.0,-1.0,-1.0,-1.0,166.306076,74.633217,8,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, spo,20140202_025316,-4.0,0.250,33.367, TC1_1, 9.0,2014,02,01,17,53,16.310,90.9,62.1,146.278992,32.202065,136.513535,31.121618,335.271912,57.477528,690282407,1070101104,3552293296,712972372,3562101807,2,0.25118,0.01074, spo,0.0,-1.0,-1.0,-1.0,141.843338,31.806746,5,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20140202_214130,0.1,0.434,8.726, TC1_1, 9.0,2014,02,02,12,41,30.810,94.5,27.9,33.468357,19.493317,33.220871,16.040298,302.150726,3.716660,3071902775,4136338552,3331080643,3101873371,3307996713,3,0.04417,0.02396, spo,0.0,-1.0,-1.0,-1.0,33.351330,17.877195,22,0.27,211.58325,30.28473,44.580,-1.000,1.000,59.940,23,-1
R05B25, spo,20140202_234042,-1.1,1.134,7.300, TC1_1, 9.0,2014,02,02,14,40,42.070,149.3,37.9,55.061199,65.579086,35.863705,67.695122,28.769825,-22.150703,607919998,848077668,2430989804,719868284,2416423411,3,0.02871,0.02544, spo,0.0,-1.0,-1.0,-1.0,46.137218,66.900070,23,0.19,117.33096,-5.92283,19.750,-1.000,1.000,59.940,67,-1
R05B25, J5_Com,20140203_020637,0.4,0.417,13.590, TC1_1, 9.0,2014,02,02,17,06,37.710,93.2,21.4,94.900101,15.022957,89.416389,13.239799,326.074768,66.825623,1761590961,2347846208,3638980679,1703722159,3679420532,3,0.05168,0.06452, J5_Com,0.0,4.4,75.4,+17.9,92.193199,14.161788,23,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20140203_020911,-0.6,0.133,13.318, TC1_1, 9.0,2014,02,02,17,09,11.680,159.7,33.1,74.013542,73.013336,67.937599,72.954048,72.970749,-16.984011,1774324566,4105549068,1851323590,1683162168,1855370439,3,0.05332,0.04231, spo,0.0,-1.0,-1.0,-1.0,70.892052,73.005447,20,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20140203_022839,-0.3,0.184,24.880, TC1_1, 9.0,2014,02,02,17,28,39.910,121.3,45.4,115.286194,45.851944,108.950089,45.257484,122.736794,-43.905296,148862671,3882975056,1897492319,193573995,1890522010,3,0.05814,0.02566, J5_Com,0.0,5.5,74.2,+16.1,112.315109,45.618378,19,0.36,212.68044,-0.22094,72.410,-1.000,1.000,59.940,12,-1
R05B25, spo,20140203_024808,0.7,0.184,13.582, TC1_1, 9.0,2014,02,02,17,48,8.270,114.4,27.3,100.084457,34.608864,98.500992,32.502201,350.190155,26.248343,3676095249,3026480092,2095178293,3651686916,2144855156,3,0.06230,0.06507, spo,0.0,-1.0,-1.0,-1.0,99.209152,33.459549,20,0.41,219.64948,53.11168,56.920,-1.000,1.000,59.940,10,-1
R05B25, spo,20140203_034853,-0.2,0.117,24.801, TC1_1, 9.0,2014,02,02,18,48,53.100,153.5,49.6,147.438309,66.887459,140.653442,67.795029,123.449257,-21.302288,1366772776,2106442864,3347564337,1381029070,3230023413,3,0.03085,0.08175, spo,0.0,-1.0,-1.0,-1.0,144.417145,67.335487,15,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20140203_035839,-0.0,0.250,25.535, TC1_1, 9.0,2014,02,02,18,58,39.210,116.7,58.9,157.214783,44.179367,148.633575,42.752918,351.304749,44.945633,2068967597,3463014524,1038643308,2042105455,973848083,3,0.03032,0.01347, spo,0.0,-1.0,-1.0,-1.0,152.669296,43.512245,20,0.24,237.96574,21.56907,60.570,-1.000,1.000,59.940,15,-1
R05B25, spo,20140203_042742,-1.9,0.617,15.284, TC1_1, 9.0,2014,02,02,19,27,42.760,129.6,26.1,115.587914,46.238987,101.767036,47.786526,96.085495,-42.073093,552934855,3149829296,2385958486,598650242,2366865765,3,0.04052,0.02868, spo,0.0,-1.0,-1.0,-1.0,108.712700,47.228340,21,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,38,-1
R05B25, spo,20140203_043842,0.6,0.284,14.765, TC1_1, 9.0,2014,02,02,19,38,42.270,150.0,27.1,105.249550,62.982285,97.052002,61.359726,126.724464,-25.385071,3066936065,1789841340,2027465325,3022114853,2078688242,3,0.02935,0.02214, spo,0.0,-1.0,-1.0,-1.0,101.197380,62.262451,17,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20140203_051640,-0.9,0.384,26.836, TC1_1, 9.0,2014,02,02,20,16,40.410,143.2,52.0,169.478195,59.963142,149.028458,59.940601,159.397491,-29.652079,3547933192,2776949040,1772011927,3597737585,1857181622,3,0.03267,0.04342, spo,0.0,-1.0,-1.0,-1.0,159.360428,60.347916,20,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20140203_053059,0.3,0.067,18.715, TC1_1, 9.0,2014,02,02,20,30,59.790,164.2,61.9,204.112778,62.876682,202.646851,63.893219,144.184860,-14.357071,1194197691,3338672700,2239294429,1138247621,2208889970,3,0.03039,0.02406, spo,0.0,-1.0,-1.0,-1.0,203.480835,63.376072,20,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140203_055205,-0.7,0.284,11.802, TC1_1, 9.0,2014,02,02,20,52,5.090,137.8,23.4,127.681114,51.511219,122.524323,51.138870,133.515869,-38.343891,1567621788,483988016,1480419309,1588868442,1527503895,3,0.03330,0.04896, spo,0.0,-1.0,-1.0,-1.0,125.174881,51.359295,15,0.23,209.01479,16.75267,56.930,-1.000,1.000,59.940,18,-1
R05B25, spo,20140203_060231,0.9,0.150,16.158, TC1_1, 9.0,2014,02,02,21,02,31.790,105.5,27.1,152.894135,27.599033,150.316681,27.132795,355.500214,60.478294,2816365487,1313662780,1587630496,2772341800,1603174888,3,0.22120,0.01364, spo,0.0,-1.0,-1.0,-1.0,151.686142,27.386902,5,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
