Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160221_230834,2.4,0.184,9.164, Nagano1_m1, 9.0,2016,02,21,14,08,34.940,224.8,40.1,210.463425,54.942818,211.916092,56.480377,97.448296,15.341353,2260097869,700087370,2956392806,3310031039,2962950990,3,0.02337,0.01923, spo,0.0,-1.0,-1.0,-1.0,210.960907,55.485020,118,0.32,179.57086,-41.34427,22.380,-1.000,0.300,59.940,9,-1
R05B25, spo,20160221_231036,0.9,0.300,5.952, Nagano1_m1, 9.0,2016,02,21,14,10,36.030,181.4,26.5,314.268951,80.246887,314.774658,78.454109,47.454903,0.547324,4163689323,4140594734,2417696086,2854173348,2529944408,3,0.02132,0.01386, spo,0.0,-1.0,-1.0,-1.0,314.577728,79.224632,112,0.39,135.96158,-43.05611,36.350,-1.000,0.300,59.940,17,-1
R05B25, spo,20160221_231259,2.3,0.300,10.108, Nagano1_m1, 9.0,2016,02,21,14,12,59.220,192.3,33.0,245.654724,79.421509,261.954956,79.432991,74.027206,10.468258,3561850203,1933657668,121805760,2320498615,134104142,3,0.02399,0.01817, spo,0.0,-1.0,-1.0,-1.0,256.670135,79.520844,99,0.36,165.50978,6.69959,31.050,-1.000,0.300,59.940,12,-1
R05B25, spo,20160221_232822,2.0,0.217,4.233, Nagano1_m1, 9.0,2016,02,21,14,28,22.000,207.4,30.5,241.862411,66.528862,241.635712,67.449501,156.812256,-2.145610,750264768,333504128,3793165301,1916201058,3800063734,3,0.02396,0.02148, spo,0.0,-1.0,-1.0,-1.0,241.740891,67.031105,97,0.37,245.91019,48.98412,47.170,-1.000,0.300,59.940,12,-1
R05B25, spo,20160222_000453,1.1,0.284,10.480, Nagano1_m1, 9.0,2016,02,21,15,04,53.910,203.4,19.0,278.596680,63.225250,285.125824,63.571896,109.406723,26.364359,2869568090,1602929176,3224858186,4260963224,3255585455,3,0.02603,0.01344, spo,0.0,-1.0,-1.0,-1.0,281.719696,63.429287,112,0.32,182.85469,-30.32353,70.870,-1.000,0.300,59.940,17,-1
R05B25, spo,20160222_005707,1.6,0.234,4.068, Nagano1_m1, 9.0,2016,02,21,15,57,7.020,227.2,14.1,273.208679,42.483578,274.346466,41.978447,52.043365,39.421051,1979429657,2591778436,654924784,740903278,632356962,3,0.01989,0.01008, spo,0.0,-1.0,-1.0,-1.0,273.598297,42.312778,77,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160222_013405,0.4,0.150,12.242, Nagano1_m1, 9.0,2016,02,21,16,34,5.560,197.1,33.0,275.031342,75.608475,281.797150,75.061806,80.176407,13.929565,1132827280,3697664896,1528566831,451030029,1538542860,3,0.02514,0.01163, spo,0.0,-1.0,-1.0,-1.0,278.145905,75.386002,88,0.30,169.28059,-1.58384,38.710,-1.000,0.300,59.940,10,-1
R05B25, spo,20160222_015124,-0.6,0.200,23.112, Nagano1_m1, 9.0,2016,02,21,16,51,24.720,213.1,50.8,229.429840,62.195786,232.596954,66.579475,125.266502,7.352356,108934936,2241470796,1897275110,1520409749,1984417325,3,0.02595,0.00831, spo,0.0,-1.0,-1.0,-1.0,230.893585,64.405380,67,0.52,212.50806,-21.16244,56.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160222_022120,-1.6,0.851,16.679, Nagano1_m1, 9.0,2016,02,21,17,21,20.140,220.8,49.3,242.304672,57.744591,269.661011,60.723873,89.637718,29.276123,3012011834,2413792720,2617114842,3977996326,2622012608,3,0.16541,0.00955, spo,0.0,-1.0,-1.0,-1.0,256.212982,60.041924,12,1.88,164.48537,-24.62509,43.130,-1.000,0.300,59.940,51,-1
R05B25, spo,20160222_030047,0.6,0.117,9.463, Nagano1_m1, 9.0,2016,02,21,18,00,47.320,215.3,21.1,305.505829,55.800976,307.409271,55.522648,109.029976,33.091106,1156826752,615854172,3158216574,400220172,3179432497,3,0.02137,0.00991, spo,0.0,-1.0,-1.0,-1.0,306.326202,55.685112,117,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
