Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_004026,0.2,0.200,7.846, TK8_S4, 9.0,2016,02,07,15,40,26.700,229.9,20.3,247.445236,43.956997,249.290482,44.846909,112.336609,36.305477,145567777,1988118650,1486605975,44353197,1494155023,3,0.01876,0.01767, spo,0.0,-1.0,-1.0,-1.0,248.310226,44.381233,14,1.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160208_005957,0.7,0.450,8.970, TK8_S4, 9.0,2016,02,07,15,59,57.560,245.8,37.4,223.976578,38.259933,228.439362,36.287792,3.708389,44.055141,4039751501,392257438,2513365953,4271277692,2513885991,3,0.02299,0.00863, spo,0.0,-1.0,-1.0,-1.0,226.292892,37.270168,19,1.71,120.27863,25.78507,23.780,-1.000,0.300,59.940,27,-1
R05B25, spo,20160208_021941,0.9,0.200,8.678, TK8_S4, 9.0,2016,02,07,17,19,41.700,233.5,25.8,263.472748,43.523869,265.646759,42.835976,52.184155,41.979919,3031308284,3540594596,4255572248,3202736945,4238250534,3,0.02283,0.01022, spo,0.0,-1.0,-1.0,-1.0,264.393188,43.239536,31,1.90,151.84302,11.03380,33.400,-1.000,0.300,59.940,11,-1
R05B25, _L_sprite,20160207_215456,-2.1,0.000,0.000, TK8_S5, 9.0,2016,02,07,12,54,56.620,326.2,11.7,150.777557,-32.747925,150.777557,-32.747925,75.963753,22.160559,1216877712,2343896672,2488834288,1076248445,2544197068,3,-1.00000,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,150.777557,-32.747925,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160207_220508,-4.7,0.000,0.000, TK8_S5, 9.0,2016,02,07,13,05,8.550,331.0,3.9,153.463531,-41.958199,153.463531,-41.958199,63.434948,-0.031798,1693395042,961431256,2370403340,1817581567,2383784558,3,0.20565,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,153.463531,-41.958199,5,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160207_221217,-1.2,0.000,0.000, TK8_S5, 9.0,2016,02,07,13,12,17.080,327.5,12.1,153.507599,-33.150818,153.507599,-33.150818,104.036247,44.853649,2075288407,739762244,2867336317,1930102371,2833758147,3,0.23410,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,153.507599,-33.150818,7,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160207_223947,-5.0,0.017,54.756, TK8_S5, 9.0,2016,02,07,13,39,47.620,326.0,12.1,161.967270,-32.367691,165.923141,-30.881912,116.442421,47.659775,914766827,4066423040,140398109,971030835,172842277,3,0.22974,0.35768, _L_sprite,0.0,-1.0,-1.0,-1.0,161.893784,-32.587933,7,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160207_224123,-0.3,0.584,5.013, TK8_S5, 9.0,2016,02,07,13,41,23.560,302.7,26.1,171.695084,-7.838198,173.913055,-9.829264,253.206451,46.997757,2533629382,1386563788,3333607370,2563427067,3350043237,3,0.18398,0.00666, spo,0.0,-1.0,-1.0,-1.0,172.185547,-8.281404,4,0.51,117.61645,32.51905,19.130,-1.000,0.300,59.940,18,-1
R05B25, _L_sprite,20160207_225003,-7.1,0.000,0.000, TK8_S5, 9.0,2016,02,07,13,50,3.010,324.0,7.6,169.505188,-34.913212,169.505188,-34.913212,89.553749,14.035834,1594996019,1904963792,2514716152,1353621693,2523420809,3,0.29968,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,169.505188,-34.913212,5,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160207_225559,-7.1,0.000,0.000, TK8_S5, 9.0,2016,02,07,13,55,59.820,323.7,7.9,171.025925,-34.580425,171.025925,-34.580425,90.000000,12.750288,187262902,259762012,526177340,82483332,483364767,3,0.02809,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,171.025925,-34.580425,8,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160207_225832,-6.4,0.000,0.000, TK8_S5, 9.0,2016,02,07,13,58,32.850,323.4,5.0,174.162842,-36.670242,174.162842,-36.670242,67.882858,-20.631426,3450489518,234401648,2198727620,3262753386,2153456086,3,0.02472,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,174.162842,-36.670242,8,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160207_230457,-7.4,0.000,0.000, TK8_S5, 9.0,2016,02,07,14,04,57.160,323.2,8.7,173.244003,-33.667320,173.244003,-33.667320,180.000000,56.148232,2353747812,4090349436,2865583649,2207749393,2838178384,3,0.02576,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,173.244003,-33.667320,6,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160207_231725,-6.3,0.000,0.000, TK8_S5, 9.0,2016,02,07,14,17,25.200,323.3,8.6,176.357895,-33.722179,176.357895,-33.722179,82.874985,-5.200491,4159593670,2810706608,3461467848,4161026321,3451427121,3,0.03631,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,176.357895,-33.722179,12,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160207_232034,-6.7,0.000,0.000, TK8_S5, 9.0,2016,02,07,14,20,34.270,324.7,7.5,176.581573,-35.481133,176.581573,-35.481133,180.000000,54.470627,869289224,551738812,3842447255,1010132138,3867450952,3,0.03476,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,176.581573,-35.481133,9,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160207_232533,-5.8,0.000,0.000, TK8_S5, 9.0,2016,02,07,14,25,33.540,322.8,8.2,179.145264,-33.837833,179.145264,-33.837833,180.000000,56.159218,544767466,80858416,4040263895,798861741,4081391574,3,0.02508,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,179.145264,-33.837833,10,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160207_233307,-7.2,0.000,0.000, TK8_S5, 9.0,2016,02,07,14,33,7.620,322.4,8.6,181.130310,-33.262997,181.130310,-33.262997,91.789909,1.005442,4273774785,3521500732,2069743935,4054471154,2024311887,3,0.02875,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,181.130310,-33.262997,10,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160208_010659,-3.4,0.033,53.709, TK8_S5, 9.0,2016,02,07,16,06,59.190,316.2,10.5,208.896591,-28.014025,211.053986,-26.828796,144.870316,39.174789,1749264781,3214748208,261614209,1721814084,205059341,3,0.02917,0.24844, _L_sprite,0.0,-1.0,-1.0,-1.0,207.710495,-29.257353,12,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, _L_sprite,20160208_011132,-2.7,0.033,58.300, TK8_S5, 9.0,2016,02,07,16,11,32.530,316.0,10.8,209.950806,-27.621521,209.216919,-27.863310,170.935501,56.041191,2638110642,154246972,2170024069,2480279327,2197918888,3,0.03877,0.71089, _L_sprite,0.0,-1.0,-1.0,-1.0,209.166656,-27.879688,15,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160208_024351,-1.7,0.751,6.944, TK8_S5, 9.0,2016,02,07,17,43,51.290,327.1,13.9,220.836929,-31.444864,219.710297,-36.413078,316.276642,-8.812491,3444560800,465687600,3645799256,3287908852,3674550332,3,0.06134,0.01205, spo,0.0,-1.0,-1.0,-1.0,220.284744,-33.953732,20,0.40,235.92610,46.08656,47.800,-1.000,0.300,59.940,45,-1
R05B25, _L_sprite,20160208_025624,-3.1,0.000,0.000, TK8_S5, 9.0,2016,02,07,17,56,24.770,312.9,9.1,240.021988,-26.946022,240.021988,-26.946022,-1.000000,-1.000000,1771641628,4176044348,988860175,1736471889,962819539,3,0.04042,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,18,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160208_031614,-2.8,0.033,136.665, TK8_S5, 9.0,2016,02,07,18,16,14.950,312.9,8.8,245.304581,-27.227999,243.515823,-27.841291,5.146192,-44.506413,1341152503,3512469552,3582630593,1175259560,3606532856,3,-1.00000,0.14096, _L_sprite,0.0,-1.0,-1.0,-1.0,240.990448,-29.735094,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, _L_sprite,20160208_033548,-3.2,0.000,0.000, TK8_S5, 9.0,2016,02,07,18,35,48.250,315.4,8.7,248.145172,-28.893286,248.145172,-28.893286,153.434952,-8.463214,2197258296,786056508,1809355811,2296427649,1756301369,3,0.08466,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,248.145172,-28.893286,15,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160208_034028,-2.9,0.000,0.000, TK8_S5, 9.0,2016,02,07,18,40,28.980,316.7,9.4,247.742355,-29.192551,247.742355,-29.192551,180.000000,34.134903,2210477642,3356241968,4014001645,2311753656,3962040144,3,0.10965,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,247.742355,-29.192551,33,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160208_034428,0.6,0.200,11.226, TK8_S5, 9.0,2016,02,07,18,44,28.490,302.1,30.1,245.243851,-4.636034,247.094955,-3.370595,341.987366,-55.371960,4162571570,2968571196,3865862054,4058441664,3875653350,3,-1.00000,0.00998, spo,0.0,-1.0,-1.0,-1.0,246.155869,-4.013577,0,-1.00,193.45798,-31.35834,47.860,-1.000,0.300,59.940,13,-1
R05B25, _L_sprite,20160208_041923,-8.0,0.083,44.519, TK8_S5, 9.0,2016,02,07,19,19,23.960,324.6,8.5,250.806992,-34.605164,248.500854,-41.441498,348.727051,-11.297148,869811138,1576534064,2448491427,969682331,2460160661,3,0.25049,0.02703, _L_sprite,0.0,-1.0,-1.0,-1.0,250.476135,-35.692539,23,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160208_044148,0.4,0.501,10.150, TK8_S5, 9.0,2016,02,07,19,41,48.640,332.4,28.1,238.248489,-21.124546,243.643524,-22.129564,269.460541,65.689003,4000872404,2622184764,2158588196,3764099858,2172792500,3,0.03666,0.01021, spo,0.0,-1.0,-1.0,-1.0,240.771194,-21.617910,31,0.27,140.13184,14.43649,38.340,-1.000,0.300,59.940,30,-1
R05B25, spo,20160208_050346,-0.0,0.150,6.336, TK8_S5, 9.0,2016,02,07,20,03,46.100,322.7,11.6,261.634674,-31.078148,262.729248,-31.023632,75.751457,-58.787910,3751037347,802070576,2915400957,3588861983,2940517963,3,0.03629,0.01524, spo,0.0,-1.0,-1.0,-1.0,262.118652,-31.055191,31,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160208_051019,0.7,0.133,9.263, TK8_S5, 9.0,2016,02,07,20,10,19.770,321.6,18.1,260.082886,-25.024134,261.276611,-25.678602,315.465424,50.589020,4193702944,2023980348,3861500286,4089151062,3830259924,3,0.04880,0.01311, spo,0.0,-1.0,-1.0,-1.0,260.681458,-25.354393,30,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160208_015038,0.3,0.434,8.614, TK8_S6, 9.0,2016,02,07,16,50,38.850,20.3,27.6,149.715714,-23.775213,145.762177,-23.030073,175.070419,64.011032,71965088,1724506160,3183319660,216248431,3169873601,3,0.02117,0.01763, spo,0.0,-1.0,-1.0,-1.0,147.638718,-23.397203,10,0.28,195.62668,-25.65265,45.970,-1.000,0.300,59.940,25,-1
R05B25, spo,20160208_044907,-0.4,0.150,11.577, TK8_S6, 9.0,2016,02,07,19,49,7.910,355.0,24.3,219.324966,-29.813799,218.370743,-31.126059,326.480286,-27.237019,2282352377,2628369724,1091189690,2260353092,1079994099,3,0.03116,0.04733, spo,0.0,-1.0,-1.0,-1.0,218.665726,-30.724915,24,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20160208_004216,1.2,0.317,5.481, TK8_S7, 9.0,2016,02,07,15,42,16.270,80.1,12.3,77.973824,-0.714585,76.246147,-1.018947,352.017700,79.970139,2283196107,3640418352,3338841757,2161152614,3310141763,3,0.01810,0.04248, J5_Com,0.0,0.3,47.2,-26.2,77.434647,-0.809658,40,0.46,147.92622,8.72776,42.700,-1.000,1.000,59.940,12,-1
R05B25, spo,20160208_022454,0.4,0.250,12.554, TK8_S7, 9.0,2016,02,07,17,24,54.110,57.2,20.6,124.483238,-11.871026,121.270523,-11.866931,123.239677,78.126259,3296187888,2927770940,3189506559,3430323274,3176321447,3,0.02126,0.00818, spo,0.0,-1.0,-1.0,-1.0,123.000259,-11.873643,45,0.22,194.56647,-4.06634,73.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Com,20160208_024418,0.2,0.450,8.560, TK8_S7, 9.0,2016,02,07,17,44,18.620,45.9,11.2,131.113083,-26.182253,126.969055,-27.325821,94.584602,58.538715,1184921838,2165923888,516454705,1320925712,485038489,3,0.02461,0.01035, J5_Com,0.0,2.2,88.8,+38.8,129.149002,-26.742147,47,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20160208_024624,1.9,0.267,5.602, TK8_S7, 9.0,2016,02,07,17,46,24.360,86.1,12.5,105.799988,4.185327,104.589668,3.196195,10.700079,50.538227,1005025472,2752199996,959106698,842484038,997365469,3,0.01785,0.02424, spo,0.0,-1.0,-1.0,-1.0,105.177376,3.676978,39,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160208_043147,-1.2,0.100,15.471, TK8_S7, 9.0,2016,02,07,19,31,47.030,54.0,28.5,163.803955,-8.061816,162.402802,-8.739192,89.748520,62.724010,2433872054,3141754928,2218516778,2658471903,2236319545,3,0.17749,0.00233, spo,0.0,-1.0,-1.0,-1.0,163.103668,-8.401278,15,1.83,221.35582,18.90235,73.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160208_021754,0.6,0.367,18.607, TK8_G8, 9.0,2016,02,07,17,17,54.590,96.4,30.1,108.380814,21.797688,102.976616,25.384693,44.635979,-47.884808,4130878334,1833778492,1141954544,4264720615,1156400275,3,0.03245,0.06937, spo,0.0,-1.0,-1.0,-1.0,105.913857,23.482668,21,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20160208_043804,0.4,0.217,16.887, TK8_G8, 9.0,2016,02,07,19,38,4.120,99.1,29.1,141.311554,23.408144,137.597214,22.159107,2.726823,60.003876,468626573,3027722288,1152772091,325791439,1141068825,3,0.02821,0.05772, spo,0.0,-1.0,-1.0,-1.0,139.417114,22.784697,19,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160208_003112,0.4,0.717,6.957, TK8_S9, 9.0,2016,02,07,15,31,12.780,161.7,39.6,79.805374,75.032318,60.494907,75.609924,63.258667,-14.374035,2109954882,825310524,2898233306,1963021531,2895343352,3,0.01178,0.00437, spo,0.0,-1.0,-1.0,-1.0,70.309494,75.521027,70,1.71,141.19528,34.33866,20.790,-1.000,1.000,59.940,42,-1
R05B25, spo,20160208_011124,2.1,0.150,19.466, TK8_S9, 9.0,2016,02,07,16,11,24.680,145.4,45.6,100.922905,62.185341,94.782837,62.760353,84.994019,-26.899147,1426698980,983523376,2088819101,1554803696,2102932670,3,0.01263,0.00369, spo,0.0,-1.0,-1.0,-1.0,98.158333,62.480412,88,1.73,197.51895,-37.62860,68.190,-1.000,1.000,59.940,10,-1
R05B25, spo,20160208_020933,0.4,0.684,9.671, TK8_S9, 9.0,2016,02,07,17,09,33.750,128.4,40.5,106.963158,49.683029,98.596375,53.522533,59.540722,-29.861542,1038916880,465124668,1863224178,876036511,1865918808,3,0.01338,0.00413, spo,0.0,-1.0,-1.0,-1.0,103.054329,51.632156,79,1.75,155.64516,-17.19827,23.510,-1.000,1.000,59.940,42,-1
R05B25, J5_Com,20160208_042131,0.4,0.200,24.708, TK8_S9, 9.0,2016,02,07,19,21,31.840,144.7,41.8,140.452499,62.061100,129.974045,63.837105,112.565826,-25.115118,3328421581,1852792880,6036381,3466683617,32330353,3,0.00989,0.00208, J5_Com,0.0,2.0,87.8,+37.3,135.439392,63.034710,13,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
