Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160202_194252,2.1,0.534,8.315, Osaka03_6S, 9.0,2016,02,02,10,42,52.000,38.3,35.4,37.198769,-11.499024,38.150280,-15.657638,304.682770,-12.176887,4221675735,2433454510,2792058932,4055843828,2786141977,3,0.01722,0.01371, spo,0.0,-1.0,-1.0,-1.0,37.581146,-13.188053,20,1.67,228.04556,42.76319,50.990,-1.000,1.000,59.940,20,0
R05B25, spo,20160202_202711,-0.9,0.184,12.557, Osaka03_6S, 9.0,2016,02,02,11,27,11.000,32.4,50.8,59.533669,-0.053451,57.948208,-1.618148,329.587799,45.365734,1580766506,3538278530,1215952800,1416854898,1231750309,2,0.02449,0.01888, spo,0.0,-1.0,-1.0,-1.0,58.745567,-0.831466,48,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Com,20160202_204508,1.3,0.684,8.344, Osaka03_6S, 9.0,2016,02,02,11,45,8.000,45.8,27.5,42.841389,-14.409701,36.957096,-15.380352,6.337814,72.273788,233005694,2445498828,3911956441,132700785,3939237351,3,0.01917,0.01306, J5_Com,0.0,6.0,76.9,+20.2,39.679192,-14.951103,49,1.99,141.91486,11.52689,31.180,-1.000,1.000,59.940,36,0
R05B25, spo,20160202_215246,0.2,0.601,9.553, Osaka03_6S, 9.0,2016,02,02,12,52,46.000,41.6,33.9,66.597847,-11.309721,60.909695,-12.457285,18.745546,73.403984,1286554890,550616808,2578342800,1175885850,2582005260,3,0.02279,0.01221, spo,0.0,-1.0,-1.0,-1.0,63.253017,-11.999531,75,1.96,164.16776,12.21465,29.060,-1.000,1.000,59.940,31,0
R05B25, J5_Com,20160202_232911,1.1,0.150,17.897, Osaka03_6S, 9.0,2016,02,02,14,29,11.000,19.3,50.8,112.877380,-2.996661,110.281784,-3.761866,32.869446,73.211189,361320216,260949672,1164045040,479345352,1144638372,3,0.02056,0.01208, J5_Com,0.0,4.0,40.8,-36.2,111.719261,-3.339085,90,0.33,224.50159,15.63988,44.360,-1.000,1.000,59.940,10,0
R05B25, spo,20160202_235031,2.4,0.067,15.970, Osaka03_6S, 9.0,2016,02,02,14,50,31.000,13.5,34.6,118.563515,-19.654617,117.492905,-20.251101,58.339703,54.293339,2219850308,1255866068,1603670993,2373961355,1603273956,3,0.02133,0.02130, spo,0.0,-1.0,-1.0,-1.0,118.299454,-19.789328,75,1.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160203_003528,-0.2,0.217,15.573, Osaka03_6S, 9.0,2016,02,02,15,35,28.000,32.5,32.1,113.255562,-16.644043,110.058876,-17.936110,56.738991,61.547844,1713884052,2245750688,2173519650,1862390729,2169349788,3,0.02296,0.00688, spo,0.0,-1.0,-1.0,-1.0,112.250397,-17.057713,5,1.57,221.27902,27.37960,61.770,-1.000,1.000,59.940,10,0
R05B25, spo,20160203_004453,1.6,0.150,7.409, Osaka03_6S, 9.0,2016,02,02,15,44,53.000,9.9,54.4,138.203445,-0.560428,138.592987,-1.623607,47.998199,-20.114162,781547528,2984175852,3713297519,638802642,3690561452,2,0.02688,0.00660, spo,0.0,-1.0,-1.0,-1.0,138.369400,-1.013443,22,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160203_011132,0.5,0.200,6.482, Osaka03_6S, 9.0,2016,02,02,16,11,32.000,18.5,36.5,135.145996,-16.869658,134.105728,-17.726685,63.640728,46.290062,4138646145,4141726736,4062929777,4261435913,4061121211,3,0.02367,0.01505, spo,0.0,-1.0,-1.0,-1.0,134.569717,-17.346075,58,2.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160203_013030,2.0,0.067,17.473, Osaka03_6S, 9.0,2016,02,02,16,30,30.000,14.0,52.6,146.905304,-1.884883,145.904419,-1.259001,233.891602,57.966942,1076742304,4276600220,2574710402,1216951454,2684330533,3,0.02273,0.00913, spo,0.0,-1.0,-1.0,-1.0,146.430374,-1.587512,54,1.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Com,20160203_013140,1.4,0.534,9.605, Osaka03_6S, 9.0,2016,02,02,16,31,40.000,46.2,25.6,113.199013,-15.579609,107.887878,-16.955360,66.638367,67.927078,2891369018,534282736,3758624065,2775587420,3815563656,1,0.02020,0.02398, J5_Com,0.0,1.6,40.6,-36.5,110.139763,-16.390610,53,2.01,240.23959,21.66531,59.710,-1.000,1.000,59.940,28,0
R05B25, spo,20160203_013557,0.8,0.467,6.335, Osaka03_6S, 9.0,2016,02,02,16,35,57.000,27.3,44.1,137.339111,-7.421714,137.617493,-10.325060,46.640728,-5.345629,3060605322,3125723132,1143635093,3203571064,1165448912,3,0.02560,0.01385, spo,0.0,-1.0,-1.0,-1.0,137.488907,-8.989795,55,1.93,344.81699,62.98546,14.500,-1.000,1.000,59.940,26,0
R05B25, J5_xUm,20160203_014245,2.3,0.384,8.083, Osaka03_6S, 9.0,2016,02,02,16,42,45.000,354.5,42.6,162.602417,-12.626498,162.051697,-15.678226,74.778122,9.618710,1097595964,1453283248,1258405263,1228101342,1248437713,3,0.02165,0.00775, J5_xUm,0.0,3.0,27.1,-34.9,162.387222,-13.828796,55,1.82,326.14795,61.60684,23.560,-1.000,1.000,59.940,14,0
R05B25, J5_xUm,20160203_014245,2.4,0.534,7.334, Osaka03_6S, 9.0,2016,02,02,16,42,45.000,356.4,36.6,161.476151,-18.692633,160.700821,-22.550888,74.881195,9.956662,384492653,785032892,2700260216,515747810,2700170541,3,0.02165,0.01144, J5_xUm,0.0,3.2,25.4,-39.0,161.034424,-20.915224,55,1.82,328.25961,58.60440,31.580,-1.000,1.000,59.940,13,0
R05B25, spo,20160203_015720,1.5,0.067,20.377, Osaka03_6S, 9.0,2016,02,02,16,57,20.000,27.1,45.4,143.339630,-6.311119,142.250412,-7.359662,59.845985,45.728394,3815346964,2513336112,614435399,3957603557,633682599,3,0.02742,0.00745, spo,0.0,-1.0,-1.0,-1.0,142.798492,-6.820835,44,1.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160203_021845,2.3,0.184,7.241, Osaka03_6S, 9.0,2016,02,02,17,18,45.000,8.9,18.7,157.018509,-36.023151,155.797760,-36.844151,101.802460,38.115475,1327523395,1645582396,3562032765,1197870101,3610764952,3,0.02326,0.01379, spo,0.0,-1.0,-1.0,-1.0,156.674362,-36.257626,45,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160203_022144,1.9,0.100,17.028, Osaka03_6S, 9.0,2016,02,02,17,21,44.000,27.3,31.3,143.695969,-19.228659,141.924805,-18.994791,165.922302,69.353851,3332115842,1432837680,2920879601,3457353188,2926574192,3,0.02773,0.02351, spo,0.0,-1.0,-1.0,-1.0,142.796997,-19.112156,50,1.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_xUm,20160203_022612,1.3,0.100,7.593, Osaka03_6S, 9.0,2016,02,02,17,26,12.000,7.5,25.4,161.541397,-29.517733,161.384949,-30.273602,76.574020,8.807266,4029859307,798131004,146693236,4167454598,141360854,3,0.01878,0.00987, J5_xUm,0.0,4.2,32.0,-23.3,161.463333,-29.896320,47,2.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160203_023604,2.1,0.117,16.349, Osaka03_6S, 9.0,2016,02,02,17,36,4.000,36.3,47.5,148.168533,-1.694123,147.181549,-3.346604,59.178349,30.789278,364289322,4191288368,231535596,488029058,214401202,3,0.02413,0.01241, spo,0.0,-1.0,-1.0,-1.0,147.748230,-2.398410,42,1.95,292.70175,45.38319,50.770,-1.000,1.000,59.940,6,0
R05B25, spo,20160203_030040,1.5,0.083,14.519, Osaka03_6S, 9.0,2016,02,02,18,00,40.000,349.0,26.5,189.120392,-27.942146,187.775513,-28.144690,168.500412,60.458866,793531290,1910499644,1219029817,655350356,1239603323,2,0.02549,0.01847, spo,0.0,-1.0,-1.0,-1.0,188.569183,-28.026838,44,1.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160203_031556,0.6,0.234,21.129, Osaka03_6S, 9.0,2016,02,02,18,15,56.000,12.9,48.1,173.163788,-6.510968,168.749588,-8.784714,95.330116,61.562733,3258785729,906483760,3330131477,3392990025,3244961670,3,0.02641,0.00747, spo,0.0,-1.0,-1.0,-1.0,171.013412,-7.627249,40,1.94,226.58501,19.53032,62.260,-1.000,1.000,59.940,15,0
R05B25, spo,20160203_031827,-0.1,0.551,11.965, Osaka03_6S, 9.0,2016,02,02,18,18,27.000,16.2,47.3,171.413055,-6.820269,168.861893,-12.870209,84.209190,22.189264,1082229681,2096420156,2077758234,1218124899,2066808351,3,0.02639,0.01139, spo,0.0,-1.0,-1.0,-1.0,170.171585,-9.794437,48,1.90,269.94781,68.13264,27.050,-1.000,1.000,59.940,34,0
R05B25, spo,20160203_032119,1.8,0.267,11.964, Osaka03_6S, 9.0,2016,02,02,18,21,19.000,7.5,27.3,175.607193,-27.683937,175.033356,-30.752943,89.876961,8.076794,2727783360,929222704,3765600930,2909542491,3777083747,3,0.02382,0.01575, spo,0.0,-1.0,-1.0,-1.0,175.284424,-29.433138,49,2.00,186.26514,40.44799,49.730,-1.000,1.000,59.940,15,0
R05B25, spo,20160203_032901,1.7,0.300,4.184, Osaka03_6S, 9.0,2016,02,02,18,29,1.000,0.4,15.0,184.507263,-40.340725,183.608994,-41.381824,117.177818,24.410034,4117392547,1388899644,1440747761,4250842059,1471119257,3,0.02635,0.09689, spo,0.0,-1.0,-1.0,-1.0,184.198059,-40.703587,42,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20160203_033411,1.3,0.100,17.672, Osaka03_6S, 9.0,2016,02,02,18,34,11.000,45.9,45.5,156.115417,0.207082,154.389893,0.638282,246.943680,75.962227,1088022951,1509113904,430466314,1217828819,411094233,1,0.02210,0.02228, spo,0.0,-1.0,-1.0,-1.0,155.263260,0.420086,42,2.06,205.54976,-11.08943,61.020,-1.000,1.000,59.940,7,0
R05B25, spo,20160203_033524,1.4,0.184,13.097, Osaka03_6S, 9.0,2016,02,02,18,35,24.000,13.7,22.5,171.790604,-31.369884,169.033051,-31.498751,164.417770,58.418289,3948947229,3226574140,101346975,3815201797,83133657,3,0.02262,0.01448, spo,0.0,-1.0,-1.0,-1.0,170.514450,-31.436909,37,2.03,265.90347,6.33532,65.170,-1.000,1.000,59.940,11,0
R05B25, spo,20160203_033540,2.0,0.083,5.804, Osaka03_6S, 9.0,2016,02,02,18,35,40.000,11.5,20.2,173.639633,-34.053017,173.970261,-34.449299,62.919357,-27.629511,259328784,2717982768,1381542984,125241490,1351818850,3,0.02206,0.00465, spo,0.0,-1.0,-1.0,-1.0,173.765976,-34.210159,36,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160203_034741,1.5,0.167,10.506, Osaka03_6S, 9.0,2016,02,02,18,47,41.000,1.9,41.7,188.276474,-13.615725,187.354691,-15.126651,106.161644,29.526667,235162008,2323381564,4279102334,106852987,4288144883,3,0.02217,0.00637, spo,0.0,-1.0,-1.0,-1.0,187.830399,-14.349897,38,2.02,200.82735,8.43922,70.020,-1.000,1.000,59.940,11,0
R05B25, spo,20160203_041650,2.0,0.184,13.195, Osaka03_6S, 9.0,2016,02,02,19,16,50.000,29.7,21.1,165.616760,-27.511503,163.070923,-28.569811,119.295982,52.978703,3514640637,250011696,1645720273,3646559847,1622104037,3,0.02028,0.01515, spo,0.0,-1.0,-1.0,-1.0,163.980591,-28.199438,42,1.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160203_041735,0.1,0.350,12.057, Osaka03_6S, 9.0,2016,02,02,19,17,35.000,33.5,30.8,167.434799,-17.342663,163.064484,-16.530457,198.934631,69.884605,3959904924,2452798780,3123621605,3828446177,3146281652,3,0.02302,0.01127, spo,0.0,-1.0,-1.0,-1.0,165.448898,-16.985987,42,2.05,208.68886,-20.26362,67.730,-1.000,1.000,59.940,22,0
R05B25, spo,20160203_043248,2.1,0.100,5.485, Osaka03_6S, 9.0,2016,02,02,19,32,48.000,359.9,45.2,201.122925,-10.177398,201.116241,-10.740056,111.241158,0.658592,3735145446,321282096,3735038168,3591790437,3652834301,3,0.02225,0.00880, spo,0.0,-1.0,-1.0,-1.0,201.119675,-10.450298,39,1.98,200.64928,13.61275,30.550,-1.000,1.000,59.940,7,0
R05B25, spo,20160203_044140,0.8,0.133,17.395, Osaka03_6S, 9.0,2016,02,02,19,41,40.000,354.9,47.7,206.761230,-7.603703,205.230225,-9.413023,123.055611,39.395748,2517093422,2009349436,3134430260,2659512709,3179989543,3,0.02085,0.00814, spo,0.0,-1.0,-1.0,-1.0,206.028000,-8.473099,45,1.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160203_051606,1.3,0.067,12.012, Osaka03_6S, 9.0,2016,02,02,20,16,6.000,54.0,40.4,173.915100,0.040094,173.152908,-0.092509,83.668655,79.642052,3389683081,2051891248,2144326788,3255648787,2135549541,3,0.02172,0.00434, spo,0.0,-1.0,-1.0,-1.0,173.498444,-0.031111,43,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160203_052729,-1.3,0.734,8.922, Osaka03_6S, 9.0,2016,02,02,20,27,29.000,25.6,40.5,195.205841,-11.276768,190.001709,-7.196134,271.164032,50.585934,2697536111,1743732028,2250635171,2828798974,2260884012,3,0.02056,0.00960, spo,0.0,-1.0,-1.0,-1.0,192.844757,-9.446559,42,2.01,208.85187,-21.50299,71.070,-1.000,1.000,59.940,42,0
R05B25, spo,20160203_055559,2.0,0.083,14.449, Osaka03_6S, 9.0,2016,02,02,20,55,59.000,8.3,23.8,212.987183,-31.027403,212.654144,-31.956223,131.307251,13.536075,3765114038,1097556016,182618849,3908172877,194698672,3,0.02332,0.01500, spo,0.0,-1.0,-1.0,-1.0,212.927246,-31.189159,35,1.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160203_200117,2.3,0.083,14.394, Osaka03_6S, 9.0,2016,02,03,11,01,17.000,27.4,46.1,55.104507,-5.700308,54.232498,-6.375585,331.958588,50.095028,3044446425,1473592636,2237963787,3207810267,2216679291,3,0.01746,0.02208, spo,0.0,-1.0,-1.0,-1.0,54.791027,-5.956892,27,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160203_203527,1.8,0.551,5.753, Osaka03_6S, 9.0,2016,02,03,11,35,27.000,18.2,31.0,65.602432,-22.336866,62.610989,-24.182772,4.570395,49.689808,2009572122,3896991792,2136950031,2103630616,2132942467,3,0.02335,0.01933, spo,0.0,-1.0,-1.0,-1.0,63.795959,-23.464476,43,0.24,194.24947,37.32412,24.300,-1.000,1.000,59.940,23,0
R05B25, J5_Com,20160203_212744,1.8,0.567,6.750, Osaka03_6S, 9.0,2016,02,03,12,27,44.000,46.3,23.8,51.733685,-17.005415,47.778343,-16.902180,55.099705,72.966896,1781002684,1086405948,934120754,1611244210,880564796,1,0.02299,0.01573, J5_Com,0.0,1.8,48.5,-24.1,49.774605,-16.963820,65,0.30,124.98146,-8.16409,27.880,-1.000,1.000,59.940,19,0
R05B25, spo,20160204_003857,2.1,0.100,9.876, Osaka03_6S, 9.0,2016,02,03,15,38,57.000,46.2,18.2,96.076523,-21.395716,94.965042,-21.140602,310.714661,-64.591408,2449272907,1396662320,2256789838,2560949045,2235993273,3,0.02051,0.04152, spo,0.0,-1.0,-1.0,-1.0,95.851936,-21.294060,55,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160204_005814,2.2,0.167,13.545, Osaka03_6S, 9.0,2016,02,03,15,58,14.000,10.8,31.6,138.256393,-23.043760,136.734344,-24.756269,65.720795,35.203880,3052443852,618216764,1719031190,3178670629,1714332024,3,0.02463,0.01866, spo,0.0,-1.0,-1.0,-1.0,137.322433,-24.101746,56,0.24,217.54738,51.30383,48.790,-1.000,1.000,59.940,7,0
R05B25, spo,20160204_013740,2.0,0.133,25.981, Osaka03_6S, 9.0,2016,02,03,16,37,40.000,354.1,44.5,162.400421,-10.729587,158.972870,-11.471614,111.807144,73.380241,2383029860,363814960,169146492,2253748476,188390797,3,0.01925,0.01944, spo,0.0,-1.0,-1.0,-1.0,160.683075,-11.106689,40,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160204_014901,0.4,1.168,5.074, Osaka03_6S, 9.0,2016,02,03,16,49,1.000,25.8,30.4,137.331924,-20.613688,137.884781,-26.445065,45.617439,-4.547756,1002170494,1032404284,2928099076,858023614,2920437809,3,0.02087,0.01299, spo,0.0,-1.0,-1.0,-1.0,137.581070,-23.305918,41,0.25,129.19441,27.69610,19.200,-1.000,1.000,59.940,67,0
R05B25, spo,20160204_023949,0.6,0.384,24.209, Osaka03_6S, 9.0,2016,02,03,17,39,49.000,22.5,52.4,160.194305,-0.779389,151.766129,-4.707706,71.852081,64.815361,843027630,1603231792,2381431485,980496264,2335524680,3,0.01617,0.00940, spo,0.0,-1.0,-1.0,-1.0,156.148575,-2.675624,37,0.25,249.99348,25.00719,59.410,-1.000,1.000,59.940,24,0
R05B25, spo,20160204_024158,0.0,0.601,9.587, Osaka03_6S, 9.0,2016,02,03,17,41,58.000,40.8,17.5,130.829681,-25.025320,124.498955,-24.764635,133.813049,64.944885,511003330,1860779324,1286714560,383311242,1329701154,1,0.01960,0.01884, spo,0.0,-1.0,-1.0,-1.0,126.639618,-24.882826,43,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,0
R05B25, spo,20160204_025311,2.1,0.133,14.348, Osaka03_6S, 9.0,2016,02,03,17,53,11.000,23.4,40.1,158.967102,-12.196677,156.965118,-12.175019,160.967209,77.796112,2859885894,4082065456,2034235095,2718746447,2024005676,3,0.02525,0.01694, spo,0.0,-1.0,-1.0,-1.0,158.000290,-12.188021,44,0.26,201.40091,-9.73405,62.960,-1.000,1.000,59.940,9,0
R05B25, spo,20160204_025824,1.2,0.100,12.456, Osaka03_6S, 9.0,2016,02,03,17,58,24.000,46.2,27.5,137.099930,-14.077055,136.349106,-15.093409,56.931076,34.251682,3566810824,3517529404,82347531,3691304951,67722698,3,0.02619,0.01552, spo,0.0,-1.0,-1.0,-1.0,136.735611,-14.571699,44,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160204_030219,1.6,0.067,8.655, Osaka03_6S, 9.0,2016,02,03,18,02,19.000,13.8,40.9,168.684067,-13.373871,168.142853,-13.211277,220.314743,69.060631,3129886241,2429509680,5091116,2996927532,14573787,3,0.02560,0.01411, spo,0.0,-1.0,-1.0,-1.0,168.416946,-13.285381,47,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160204_031325,1.1,0.067,17.884, Osaka03_6S, 9.0,2016,02,03,18,13,25.000,8.2,38.3,175.400955,-16.672125,174.080429,-17.005472,132.742371,67.827942,1194657414,204029244,1370551708,1221443931,1373663519,3,0.02592,0.00932, spo,0.0,-1.0,-1.0,-1.0,174.732697,-16.851307,41,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160204_041752,1.1,0.167,13.166, Osaka03_6S, 9.0,2016,02,03,19,17,52.000,31.2,31.7,170.741028,-17.471634,168.656586,-16.379221,231.706802,57.035202,2595894628,1439653936,1128313350,2460307532,1115752315,3,0.02374,0.01036, spo,0.0,-1.0,-1.0,-1.0,169.733749,-16.947962,47,0.43,237.26915,-33.95502,50.920,-1.000,1.000,59.940,11,0
R05B25, spo,20160204_041918,2.0,1.852,7.137, Osaka03_6S, 9.0,2016,02,03,19,19,18.000,350.4,27.2,208.309692,-27.547453,208.650833,-28.363451,270.732971,41.588924,1207162187,204029244,1367398654,1326122387,1345662644,3,0.02538,0.12893, spo,0.0,-1.0,-1.0,-1.0,208.505325,-27.700701,47,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160204_043026,0.9,0.133,9.479, Osaka03_6S, 9.0,2016,02,03,19,30,26.000,353.4,31.5,207.614166,-23.545864,207.814804,-24.765352,114.198898,-7.784534,2649634873,1439653936,1131849844,2506866162,1118815383,3,0.02362,0.01131, spo,0.0,-1.0,-1.0,-1.0,207.717575,-24.177284,44,0.29,37.85842,58.41311,58.540,-1.000,1.000,59.940,9,0
R05B25, spo,20160204_051925,1.6,0.083,13.025, Osaka03_6S, 9.0,2016,02,03,20,19,25.000,33.3,39.9,188.413376,-9.381942,187.366959,-9.706499,125.688583,70.173485,1197487891,204029244,1369307180,1327952019,1361511179,3,0.01977,0.01008, spo,0.0,-1.0,-1.0,-1.0,188.011536,-9.507019,41,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160204_052530,0.5,0.117,14.653, Osaka03_6S, 9.0,2016,02,03,20,25,30.000,49.1,32.5,175.102448,-8.512288,173.361435,-8.752984,131.261703,78.276932,2639601721,1439653936,1128731034,2460860117,1117643023,3,0.01852,0.01011, spo,0.0,-1.0,-1.0,-1.0,174.374939,-8.613858,44,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160205_040150,0.4,0.234,12.039, Osaka03_6S, 9.0,2016,02,04,19,01,50.000,30.6,26.0,165.488785,-22.750515,162.463974,-22.490128,177.602600,66.785713,1090259609,204029244,1371436863,1222293814,1351130923,3,0.42494,0.01996, spo,0.0,-1.0,-1.0,-1.0,163.968018,-22.626814,2,1.84,251.75845,-7.62326,48.860,-1.000,1.000,59.940,15,0
R05B25, spo,20160206_004445,1.3,0.450,6.383, Osaka03_6S, 9.0,2016,02,05,15,44,45.000,3.9,41.8,143.850784,-13.552066,143.121124,-16.394779,57.153214,13.441068,2583792554,1439653936,1118425590,2458917452,1125498183,3,0.01904,0.01330, spo,0.0,-1.0,-1.0,-1.0,143.501068,-14.924192,9,0.67,295.32126,64.92272,15.720,-1.000,1.000,59.940,20,0
R05B25, spo,20160206_012250,0.8,0.100,4.758, Osaka03_6S, 9.0,2016,02,05,16,22,50.000,2.8,27.0,153.546158,-28.355282,153.812042,-28.763523,228.383652,25.856886,1085842099,204029244,1347482551,1222865297,1358537987,3,0.03484,0.00871, spo,0.0,-1.0,-1.0,-1.0,153.682739,-28.565445,5,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160206_031513,-1.2,0.200,23.001, Osaka03_6S, 9.0,2016,02,05,18,15,13.000,25.9,46.8,167.102081,-5.312465,163.606171,-8.299534,83.201385,48.809143,2592562918,1439653936,1129045618,2461810872,1135606900,3,0.01405,0.01035, spo,0.0,-1.0,-1.0,-1.0,165.346725,-6.820114,8,0.82,266.61099,41.16992,63.890,-1.000,1.000,59.940,13,0
R05B25, spo,20160206_033729,1.2,0.234,10.814, Osaka03_6S, 9.0,2016,02,05,18,37,29.000,32.2,41.2,166.222412,-8.586691,164.342178,-6.944060,246.567963,48.000900,1088537290,204029244,1371366477,1222329325,1361177624,3,0.01508,0.01159, spo,0.0,-1.0,-1.0,-1.0,165.165649,-7.666058,15,0.27,190.80101,-27.75727,58.090,-1.000,1.000,59.940,13,0
R05B25, spo,20160206_035508,1.1,0.234,12.033, Osaka03_6S, 9.0,2016,02,05,18,55,8.000,47.4,37.6,158.656357,-5.432999,156.902359,-3.264222,244.279160,38.746010,2599726129,1439653936,1119845699,2458672260,1124667404,3,0.01486,0.01014, spo,0.0,-1.0,-1.0,-1.0,157.659363,-4.202248,18,0.50,201.04610,-44.22477,41.530,-1.000,1.000,59.940,13,0
R05B25, spo,20160206_040108,1.4,0.117,5.953, Osaka03_6S, 9.0,2016,02,05,19,01,8.000,0.3,19.3,195.721863,-36.117859,195.621780,-36.798298,109.693222,5.421927,1196047135,204029244,1368569164,1326647284,1392750669,3,0.02080,0.01218, spo,0.0,-1.0,-1.0,-1.0,195.665375,-36.503342,18,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160206_050539,1.4,0.067,13.649, Osaka03_6S, 9.0,2016,02,05,20,05,39.000,24.0,34.1,191.504333,-17.717871,190.690399,-18.236309,125.546883,51.951626,2637404114,1439653936,1131353888,2504718225,1130130283,3,0.02187,0.02594, spo,0.0,-1.0,-1.0,-1.0,191.106018,-17.943136,22,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160206_051114,-1.4,0.400,17.258, Osaka03_6S, 9.0,2016,02,05,20,11,14.000,20.2,35.5,196.493332,-17.392580,189.314728,-17.019388,203.315216,72.490959,1196410041,204029244,1368495136,1326816806,1368511587,3,0.01472,0.01642, spo,0.0,-1.0,-1.0,-1.0,193.028091,-17.244402,19,0.30,248.79601,-12.84058,70.270,-1.000,1.000,59.940,25,0
R05B25, spo,20160206_222313,2.5,0.100,7.394, Osaka03_6S, 9.0,2016,02,06,13,23,13.000,354.8,41.8,116.388351,-13.499564,115.929268,-14.086905,36.417500,35.957432,2615388855,1439653936,1123097943,2464005591,1125101584,3,0.02177,0.00529, spo,0.0,-1.0,-1.0,-1.0,116.243652,-13.685095,84,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160207_205557,2.8,0.234,9.415, Osaka03_6S, 9.0,2016,02,07,11,55,57.000,354.0,21.7,98.160110,-33.469490,96.355324,-35.048210,35.270718,34.578476,1098455602,204029244,1344374726,1213803929,1395455490,3,0.02154,0.11874, spo,0.0,-1.0,-1.0,-1.0,97.029716,-34.468311,52,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160207_213339,2.0,0.417,7.904, Osaka03_6S, 9.0,2016,02,07,12,33,39.000,34.5,36.4,73.149597,-12.124626,70.109329,-13.577003,6.050948,61.098751,2565553746,1439653936,1110593889,2456499323,1120466816,3,0.01953,0.01221, spo,0.0,-1.0,-1.0,-1.0,71.442245,-12.946638,70,0.35,186.86075,26.87654,23.560,-1.000,1.000,59.940,19,0
R05B25, spo,20160207_222522,-0.7,0.617,8.607, Osaka03_6S, 9.0,2016,02,07,13,25,22.000,39.7,20.4,73.231537,-23.426355,67.508888,-24.368597,46.421047,64.104752,1116367605,204029244,1355089362,1208656306,1408058263,3,0.01978,0.02041, spo,0.0,-1.0,-1.0,-1.0,70.364700,-23.926586,86,0.37,186.78529,20.03091,51.780,-1.000,1.000,59.940,37,0
R05B25, spo,20160208_002122,0.5,0.501,14.254, Osaka03_6S, 9.0,2016,02,07,15,21,22.000,349.1,24.8,154.405090,-29.682274,146.574280,-32.233864,114.089989,53.221268,2598133594,1439653936,1119437879,2458138868,1111769643,3,0.02507,0.01340, spo,0.0,-1.0,-1.0,-1.0,150.769806,-30.942608,76,0.35,241.30045,23.72623,67.880,-1.000,1.000,59.940,29,0
