Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170401_214323,0.4,0.367,6.784, Okayama4_, 9.0,2017,04,01,12,43,23.650,21.5,44.3,139.304932,-8.303157,136.816956,-8.048292,174.101151,79.922668,247084132,2193042766,2158382837,517712437,2179336708,3,0.03563,0.01365, spo,0.0,-1.0,-1.0,-1.0,138.275970,-8.199637,54,0.44,264.70493,-16.55989,15.300,-1.000,0.300,59.940,18,-1
R05B25, spo,20170401_232926,1.1,0.467,5.685, Okayama4_, 9.0,2017,04,01,14,29,26.780,53.2,20.2,130.187317,-15.166281,127.618881,-15.780464,85.984970,69.287766,3095346083,2099964322,4105825942,2823893882,4158840594,3,0.03128,0.01055, spo,0.0,-1.0,-1.0,-1.0,128.874451,-15.484379,40,0.33,246.51820,18.37471,29.360,-1.000,0.300,59.940,29,-1
R05B25, spo,20170401_234819,1.3,0.617,8.221, Okayama4_, 9.0,2017,04,01,14,48,19.020,36.7,30.1,153.401260,-16.278990,148.285004,-15.077477,192.891937,69.273323,3112205238,98152204,3591691295,2933610679,3599962948,3,0.03107,0.01208, spo,0.0,-1.0,-1.0,-1.0,151.149811,-15.766669,57,0.70,203.21904,-22.21697,34.020,-1.000,0.300,59.940,36,-1
R05B25, spo,20170401_235019,0.6,0.367,6.890, Okayama4_, 9.0,2017,04,01,14,50,19.500,18.8,23.3,166.720901,-29.009356,163.836060,-29.411095,147.178055,59.526573,2505692392,2381182760,3635024171,2181204760,3663509386,3,0.03004,0.01331, spo,0.0,-1.0,-1.0,-1.0,165.315231,-29.213230,60,0.67,214.89810,-13.85603,38.400,-1.000,0.300,59.940,22,-1
R05B25, spo,20170402_010935,0.9,0.250,4.726, Okayama4_, 9.0,2017,04,01,16,09,35.900,55.2,25.7,157.697372,-9.861642,156.548676,-9.989993,123.776047,78.168053,2926821129,1774095656,3062445927,3111824053,3059574892,3,0.02051,0.00711, spo,0.0,-1.0,-1.0,-1.0,157.162476,-9.921908,47,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170402_021817,-1.2,0.651,4.065, Okayama4_, 9.0,2017,04,01,17,18,17.890,23.8,37.0,204.110657,-14.593526,201.527863,-15.537172,147.312531,64.570572,1497289252,3474496340,1240462960,1254051819,1237990512,3,0.02757,0.01010, spo,0.0,-1.0,-1.0,-1.0,202.946106,-15.023656,47,0.53,221.47150,-8.67237,29.950,-1.000,0.300,59.940,39,-1
R05B25, spo,20170402_025154,1.4,0.083,18.795, Okayama4_, 9.0,2017,04,01,17,51,54.040,23.4,33.0,211.463470,-18.471487,209.863022,-18.313007,228.962631,70.697136,3271336394,2073326752,2724234721,3510138479,2721313431,3,0.02357,0.00955, spo,0.0,-1.0,-1.0,-1.0,210.847900,-18.412149,39,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170402_025458,0.8,0.100,11.501, Okayama4_, 9.0,2017,04,01,17,54,58.530,63.4,42.1,190.903015,6.469962,190.321167,5.432448,97.302094,28.978838,1807916755,1503181292,3705313712,2041733486,3693303991,3,0.02757,0.00751, spo,0.0,-1.0,-1.0,-1.0,190.623474,5.972056,43,0.82,207.08104,31.95481,66.600,-1.000,0.300,59.940,7,-1
R05B25, spo,20170402_035310,0.8,0.117,19.961, Okayama4_, 9.0,2017,04,01,18,53,10.750,28.5,40.0,225.547913,-10.462728,223.207336,-11.000914,172.890320,73.067657,21854573,3937482256,1823104130,765450553,1813724217,3,0.03198,0.00958, spo,0.0,-1.0,-1.0,-1.0,224.571457,-10.689609,29,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170402_050201,1.2,0.150,17.284, Okayama4_, 9.0,2017,04,01,20,02,1.480,40.7,35.9,232.273941,-9.574905,229.676437,-10.055557,183.212433,75.563286,1619446911,3000045468,4228171162,1294668666,4229462384,3,0.02929,0.01575, spo,0.0,-1.0,-1.0,-1.0,231.121002,-9.790862,31,0.68,317.73993,9.88079,55.140,-1.000,0.300,59.940,10,-1
