Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M____,20050320_215227,1.5,0.067,2.1, Tokyo1_S2,9.0,2005,03,20,12,52,27.000,189.8,9.5,309.701172,62.399433,309.513397,62.293888,171.51425171,21.29983521,1868199508,1685667613,978339747,1678655030,1032600281,3,0.0,0.0, M_dDr,83.8,16.0,80.5,+201.4
R04B, M_sLe,20050320_220119,2.4,0.533,9.3, Tokyo1_S2,9.0,2005,03,20,13,01,19.000,197.2,34.3,243.678604,75.827850,264.256317,77.203285,90.22496796,12.72807503,504139512,2915022834,1533239514,273049149,1531748405,3,0.0,0.0, M_sLe,2.0,2.0,28.0,+39.9
R04B, M_sLe,20050320_221323,3.6,0.067,7.6, Tokyo1_S2,9.0,2005,03,20,13,13,23.000,138.5,46.3,98.152069,57.347992,97.232643,57.448872,264.11898804,31.86840057,584659830,4150827510,1563771286,714537767,1566125447,2,0.0,0.0, M_sLe,4.3,4.3,16.1,-19.6
R04B, M_Vir,20050320_224157,2.5,0.200,7.9, Tokyo1_S2,9.0,2005,03,20,13,41,57.000,171.7,22.9,14.819372,75.339630,14.754515,73.756790,282.54708862,0.61810237,3744054669,3432434964,4035436241,3587230008,4041371800,3,0.0,0.0, M_Vir,3.8,3.6,39.2,+30.8
R04B, M____,20050321_021600,1.5,0.333,8.7, Tokyo1_S2,9.0,2005,03,20,17,16,00.000,153.0,17.6,97.041664,60.019604,96.381668,57.144440,0.84379488,3.56515098,3353067687,174585872,1505412921,3483164210,1507727498,3,0.0,0.0, M_dDr,6.0,4.9,75.6,+183.0
R04B, M____,20050321_023329,2.9,0.300,12.5, Tokyo1_S2,9.0,2005,03,20,17,33,29.000,168.1,38.1,149.218475,80.168655,137.536026,77.180672,16.28218460,6.73119116,3434141064,4085987000,822165751,3294622583,824813359,3,0.0,0.0, M_dDr,3.8,2.1,113.4,+324.9
R04B, M____,20050321_025849,-0.5,0.567,16.4, Tokyo1_S2,9.0,2005,03,20,17,58,49.000,149.1,36.2,147.986847,65.034912,138.455948,56.929371,26.58331108,13.63151169,3211937627,2390869156,2487393386,3085686316,2509920748,1,0.0,0.0, M_dDr,6.2,4.9,101.6,+280.6
R04B, M_dBo,20050321_031311,2.0,0.167,10.2, Tokyo1_S2,9.0,2005,03,20,18,13,11.000,168.9,20.2,86.470528,71.724785,83.045143,70.441231,315.44195557,12.23145008,229790658,2674719424,67117873,86322794,73872658,3,0.0,0.0, M_dBo,4.6,4.6,57.7,+0.0
R04B, M____,20050321_040001,2.1,0.300,9.1, Tokyo1_S2,9.0,2005,03,20,19,00,01.000,201.4,26.5,353.575684,69.573380,0.883667,68.772057,158.99240112,19.81975365,574845178,2179945356,1102401438,911390436,1106060788,3,0.0,0.0, M_dDr,16.3,7.8,106.5,+298.7
R04B, M____,20050321_044756,3.5,0.133,23.2, Tokyo1_S2,9.0,2005,03,20,19,47,56.000,191.5,45.4,293.222595,76.964905,303.716888,79.180412,164.61293030,8.22001266,1066556291,1854355536,1917415064,881241148,1973161476,3,0.0,0.0, M_dDr,6.3,1.5,262.4,+882.9
R04B, M____,20050321_052016,3.4,0.100,17.7, Tokyo1_S2,9.0,2005,03,20,20,20,16.000,155.1,47.3,212.979599,68.183762,208.390579,68.727852,11.55271626,20.43696594,3982588751,1842323676,447800592,3822090234,442482090,3,0.0,0.0, M_nSc,29.7,27.3,47.1,+0.0
R04B, L_Spr,20050320_191251,0.0,0.000,0.0, Tokyo1_S2,9.0,2005,03,20,10,12,51.000,0.0,0.0, , , , , , ,2469399836,2828953200,3822485576,2573124744,3821712176, , , , , , , , 
R04B, L_Spr,20050320_203214,1.2,0.033,1.5, Tokyo1_S2,9.0,2005,03,20,11,32,14.000,168.9,13.7, , , , , , ,1487258842,1986151036,3752017447,1288967735,3756546983, , , , , , , , 
R04B, L_Spr,20050320_214948,1.2,0.067,15.6, Tokyo1_S2,9.0,2005,03,20,12,49,48.000,153.0,15.3, , , , , , ,3308986836,1866152112,794835821,3484413528,793670496, , , , , , , , 
R04B, L_Spr,20050320_223909,0.0,0.000,0.0, Tokyo1_S2,9.0,2005,03,20,13,39,09.000,0.0,0.0, , , , , , ,1586424848,2364695484,123321836,1423975812,121998996, , , , , , , , 
R04B, L_Spr,20050320_224244,-4.1,0.067,42.9, Tokyo1_S2,9.0,2005,03,20,13,42,44.000,161.8,18.7, , , , , , ,3008833550,3913738544,651431318,3090665593,653616705, , , , , , , , 
R04B, Noise,20050321_013836,1.0,0.033,3.1, Tokyo1_S2,9.0,2005,03,20,16,38,36.000,152.9,48.5, , , , , , ,1934805709,380961340,3796914172,2073371019,3799573403, , , , , , , , 
R04B, Noise,20050321_024332,-0.9,0.033,1.0, Tokyo1_S2,9.0,2005,03,20,17,43,32.000,187.8,44.6, , , , , , ,1463609924,4101153328,3268068106,1523961172,3267028332, , , , , , , , 
