Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Mon,20191129_185601,1.8,0.200,7.814, Okayama4_, 9.0,2019,11,29,09,56,1.490,44.4,42.3,319.512390,-2.793379,317.955444,-3.106174,243.083801,78.253845,2342470070,3972061438,3366480827,2715173216,3489028319,3,0.02881,0.00861, J5_Mon,0.0,1.9,27.3,-36.1,318.743439,-2.948157,86,0.33,26.48796,6.39234,19.630,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20191129_213013,-0.2,0.984,7.416, Okayama4_, 9.0,2019,11,29,12,30,13.710,37.7,25.1,353.228516,-20.248781,346.221863,-23.482691,296.602509,56.154411,779029886,2862834834,2562540003,109647196,2651498453,3,0.03277,0.00657, J5_nTa,0.0,0.8,28.8,-0.5,349.778809,-21.896383,100,0.26,79.85781,27.43961,29.120,-1.000,0.300,59.940,60,-1
R05B25, J5_noO,20191129_224830,1.9,0.167,13.043, Okayama4_, 9.0,2019,11,29,13,48,30.770,29.4,36.2,24.952894,-13.839058,22.791479,-14.586488,328.414642,65.925789,3651966408,2284355436,3449509899,3289358629,3454234183,3,0.03216,0.01487, J5_noO,0.0,1.1,38.9,-10.5,23.941526,-14.191824,83,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_noO,20191129_232228,0.3,0.167,8.499, Okayama4_, 9.0,2019,11,29,14,22,28.540,59.1,16.4,359.463806,-14.105412,358.021667,-14.450871,313.680420,70.184479,893395500,400755208,1420894960,490312998,1367066655,3,0.02920,0.00327, J5_noO,0.0,0.1,52.6,+20.9,358.761108,-14.274957,65,0.19,52.10703,2.91605,66.630,-1.000,0.300,59.940,11,-1
R05B25, J5_noO,20191129_233559,-0.3,0.450,10.650, Okayama4_, 9.0,2019,11,29,14,35,59.880,43.7,23.0,18.758171,-18.820633,14.020693,-20.558058,327.268921,61.304787,4089973819,133214184,941687561,4018070178,994150741,3,0.02924,0.00609, J5_noO,0.0,2.0,48.3,+11.1,16.490990,-19.672318,69,0.22,89.98828,16.28081,48.610,-1.000,0.300,59.940,28,-1
R05B25, J5_sTa,20191129_234807,-0.1,0.584,5.707, Okayama4_, 9.0,2019,11,29,14,48,7.750,34.0,15.5,25.434093,-30.222765,22.443729,-32.263546,326.965759,41.915325,3423363019,3210115860,127908469,3517938386,88172842,3,0.02690,0.00508, J5_sTa,0.0,1.0,36.3,+23.2,24.090736,-31.159029,71,0.06,59.27704,2.66958,45.720,-1.000,0.300,59.940,33,-1
R05B25, J5_Gem,20191129_235617,-0.3,0.918,7.300, Okayama4_, 9.0,2019,11,29,14,56,17.050,56.9,25.0,15.704956,-9.528039,10.164251,-13.236068,299.081268,54.038403,3665544449,2735545888,3719788787,3330841499,3737209729,3,0.02769,0.00612, J5_Gem,0.0,0.3,27.4,-22.3,12.973240,-11.381245,69,0.01,94.30064,33.29623,27.760,-1.000,0.300,59.940,56,-1
R05B25, spo,20191130_000557,1.8,0.200,19.168, Okayama4_, 9.0,2019,11,29,15,05,57.960,27.1,46.1,49.962318,-5.424270,48.126694,-8.720781,322.939362,28.676392,1748913822,2564869484,3385064325,2007953916,3378651593,3,0.02788,0.00871, spo,0.0,-1.0,-1.0,-1.0,48.998013,-7.162812,60,0.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20191130_002823,1.0,0.267,17.934, Okayama4_, 9.0,2019,11,29,15,28,23.820,14.7,36.0,61.672401,-17.821274,57.399708,-20.383732,356.831665,52.904572,2205856573,1070076176,1118550304,2634920451,1119733844,3,0.02521,0.01006, J5_Com,0.0,3.8,58.0,-9.4,59.807076,-18.961830,66,0.35,151.10800,34.08281,59.700,-1.000,0.300,59.940,16,-1
R05B25, J5_psU,20191130_002849,1.1,0.367,18.808, Okayama4_, 9.0,2019,11,29,15,28,49.870,32.9,37.3,48.037495,-11.621214,42.829746,-16.272617,330.134644,45.540009,2012739312,3907228,898523233,1754744185,899611176,3,0.02984,0.00824, J5_psU,0.0,1.1,71.0,+15.0,45.427555,-13.989679,67,0.32,142.79041,44.30792,61.460,-1.000,0.300,59.940,23,-1
R05B25, J5_Gem,20191130_004453,0.7,0.267,8.326, Okayama4_, 9.0,2019,11,29,15,44,53.770,67.9,26.7,22.287310,-1.113266,20.601469,-2.567170,293.576111,49.173420,3559627235,3101006832,2771790777,3377661204,2795423270,3,0.02671,0.00778, J5_Gem,0.0,5.7,30.6,-13.3,21.441595,-1.843124,66,0.49,107.65821,40.96742,30.310,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20191130_012925,0.2,0.250,18.259, Okayama4_, 9.0,2019,11,29,16,29,25.030,72.0,33.6,36.560829,6.062018,32.504829,4.024869,294.636353,62.797928,148226464,280441340,3253942638,366313725,3249124397,1,0.02739,0.00525, J5_Leo,0.0,2.5,81.1,+14.4,34.586487,5.075142,39,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Gem,20191130_013433,0.2,0.267,9.704, Okayama4_, 9.0,2019,11,29,16,34,33.730,30.8,21.2,58.459229,-26.739420,56.577209,-28.683245,349.255524,35.173252,2533607181,4267142064,1197378991,2303446119,1146157537,3,0.02637,0.00942, J5_Gem,0.0,5.3,48.8,+38.1,57.530937,-27.710039,34,0.74,92.96455,18.91277,57.060,-1.000,0.300,59.940,17,-1
R05B25, J5_Gem,20191130_023157,0.7,0.184,7.160, Okayama4_, 9.0,2019,11,29,17,31,57.960,59.5,35.4,60.422905,-0.461069,59.545681,-1.407169,330.850250,42.824860,2627816691,1723198140,665254941,2196689077,665179877,3,0.02624,0.00591, J5_Gem,0.0,0.5,25.9,-26.6,60.018402,-0.897420,87,0.39,209.18874,30.21701,28.420,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20191130_023823,-0.3,0.400,14.645, Okayama4_, 9.0,2019,11,29,17,38,23.550,63.4,31.1,56.669647,-1.116528,50.857918,-1.590463,339.926727,85.142204,3310679271,1954832176,107520565,3666735327,100407024,3,0.02669,0.00510, J5_Hyd,0.0,0.3,56.8,-5.4,53.828529,-1.349977,90,0.36,114.08882,3.13143,61.010,-1.000,0.300,59.940,24,-1
R05B25, J5_Gem,20191130_031847,2.1,0.133,6.878, Okayama4_, 9.0,2019,11,29,18,18,47.660,56.4,38.8,76.326546,0.347231,75.699875,-0.362483,346.019958,41.444004,3094468724,3129139260,4176558725,2787629680,4172375383,3,0.02721,0.00843, J5_Gem,0.0,7.6,29.8,-15.6,76.045616,0.029075,116,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191130_033159,0.0,0.133,19.486, Okayama4_, 9.0,2019,11,29,18,31,59.520,20.3,31.8,101.765305,-20.513250,99.727211,-22.272156,32.232803,43.063580,1460566618,1540533808,2059124959,1146223065,2051032404,3,0.03163,0.01076, spo,0.0,-1.0,-1.0,-1.0,100.724281,-21.420034,49,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
