Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, sm_010,20190413_215726,0.1,0.117,14.134, IS1_, 9.0,2019,04,13,12,57,26.140,23.8,65.6,162.741760,14.646020,161.936234,13.555803,62.487480,34.241180,3051713319,1478114620,1311969079,2943657309,1219222211,3,0.05813,0.00576, sm_010,0.0,3.2,28.5,-37.3,162.490997,14.316828,95,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190414_002032,0.3,0.434,8.185, IS1_, 9.0,2019,04,13,15,20,32.050,329.5,22.7,239.209045,-23.420797,235.903366,-25.196007,2.505521,-51.724552,452060328,143220784,3385490281,79466610,3359902960,3,0.09130,0.01745, spo,0.0,-1.0,-1.0,-1.0,237.108429,-24.562920,159,0.70,282.50122,6.27897,44.360,-1.000,1.000,59.940,18,-1
R05B25, Iw_ZCY,20190414_004757,1.0,0.184,19.776, IS1_, 9.0,2019,04,13,15,47,57.710,40.1,59.7,196.028961,12.640100,193.283539,10.093337,92.884140,45.399799,2823622607,3166387516,1825231415,3065739126,1794537139,3,0.07425,0.02081, Iw_ZCY,0.0,4.1,39.7,-2.3,194.573639,11.298907,154,0.38,251.66039,42.74945,49.150,-1.000,1.000,59.940,11,-1
R05B25, spo,20190414_005733,-0.9,0.117,4.660, IS1_, 9.0,2019,04,13,15,57,33.680,46.3,44.7,186.854797,2.158204,186.337906,2.234868,291.075226,81.278252,1560786833,86204464,1177362982,1131847796,1095008668,3,0.07322,0.02945, spo,0.0,-1.0,-1.0,-1.0,186.614960,2.193799,150,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190414_021359,-0.5,0.117,19.356, IS1_, 9.0,2019,04,13,17,13,59.540,358.0,48.3,238.289978,-4.322741,236.314423,-5.447332,155.781113,59.895042,3969470722,2662153532,2608984786,4072879933,2626363628,3,0.11007,0.01992, spo,0.0,-1.0,-1.0,-1.0,237.160645,-4.966794,159,0.92,349.20560,28.83604,51.050,-1.000,1.000,59.940,7,-1
R05B25, spo,20190414_023014,0.2,0.133,11.252, IS1_, 9.0,2019,04,13,17,30,14.020,318.4,35.1,274.269287,-7.916210,275.702515,-7.326159,22.695005,-66.254028,1994381928,1211588656,49018833,1840896730,44955159,3,0.09347,0.02302, spo,0.0,-1.0,-1.0,-1.0,274.808502,-7.694965,185,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ACO,20190414_023052,0.1,0.200,3.928, IS1_, 9.0,2019,04,13,17,30,52.890,24.8,35.3,220.578339,-13.716674,221.004242,-14.210219,299.366547,38.540894,1283874191,2482060604,1509001486,1385262277,1493505067,3,0.07261,0.02632, Iw_ACO,0.0,2.3,14.0,-30.1,220.726852,-13.889093,164,0.74,210.07822,-2.64675,44.850,-1.000,1.000,59.940,6,-1
R05B25, spo,20190414_043731,-0.6,0.434,17.600, IS1_, 9.0,2019,04,13,19,37,31.440,290.7,57.2,305.890259,20.860554,299.201416,25.459490,60.339249,47.363316,541036393,1646223408,1134951855,959302896,1091160377,3,0.02660,0.01464, spo,0.0,-1.0,-1.0,-1.0,302.858917,23.018950,9,0.67,336.26624,-5.62079,53.920,-1.000,1.000,59.940,27,-1
R05B25, spo,20190415_040459,-1.1,0.734,13.650, IS1_, 9.0,2019,04,14,19,04,59.170,353.5,63.2,268.793152,10.662257,276.683533,4.788010,12.915407,52.345371,2917532530,1446591804,984366500,3077745436,1064376077,3,0.12402,0.01397, spo,0.0,-1.0,-1.0,-1.0,272.531921,7.917573,199,0.80,228.49557,31.01999,32.860,-1.000,1.000,59.940,42,-1
R05B25, Iw_MDR,20190415_040535,0.6,0.083,10.079, IS1_, 9.0,2019,04,14,19,05,35.210,59.1,37.8,223.207962,2.853417,222.774719,2.030570,311.718414,-27.598259,3771525450,2842648624,1580377428,4273927407,1580241854,3,0.11039,0.01083, Iw_MDR,0.0,0.3,28.2,-7.2,222.957947,2.369627,177,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190415_040905,0.7,0.100,14.941, IS1_, 9.0,2019,04,14,19,09,5.140,28.8,44.6,246.682144,-3.977107,245.135483,-3.793459,306.252319,82.183807,4145453393,2689154364,3823057436,4005960679,3832273533,3,0.13272,0.03842, spo,0.0,-1.0,-1.0,-1.0,245.870819,-3.881134,187,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_DLI,20190415_041341,0.0,0.601,17.497, IS1_, 9.0,2019,04,14,19,13,41.350,319.6,67.6,283.172485,19.277960,293.745483,23.293097,336.662842,-59.549625,1200331349,4245643312,3312553624,1549607735,3248125085,3,0.11514,0.01974, Iw_DLI,0.0,1.2,35.0,+14.9,287.961639,21.205841,179,1.15,210.04207,-20.23244,31.500,-1.000,1.000,59.940,34,-1
R05B25, Iw_SLE,20190415_222923,1.0,0.100,9.557, IS1_, 9.0,2019,04,15,13,29,23.500,53.2,40.7,145.284714,2.058800,144.511047,1.997921,37.632507,83.224380,2726950084,879312188,4074811214,3108743525,4070624385,3,0.03249,0.01967, Iw_SLE,0.0,5.1,33.0,+29.2,144.759048,2.003840,85,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_SGV,20190416_011402,-0.2,0.267,9.642, IS1_, 9.0,2019,04,15,16,14,2.630,305.8,38.2,263.490082,0.571551,265.884003,1.536659,352.074280,-68.013878,3489202779,776953904,2031281387,3581180602,2033167667,1,0.05279,0.01291, Iw_SGV,0.0,2.6,24.4,+36.6,264.661377,1.044062,156,0.84,216.86794,-17.37723,33.990,-1.000,1.000,59.940,17,-1
R05B25, Iw_ZCY,20190416_020801,1.2,0.133,13.788, IS1_, 9.0,2019,04,15,17,08,1.150,54.8,34.1,194.849182,-2.207659,193.601929,-3.663452,106.734955,40.484772,3542733435,3517529404,89206822,3455021229,87325186,1,0.05651,0.02230, Iw_ZCY,0.0,3.4,44.7,+10.1,194.243011,-2.915821,169,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190416_021830,0.6,0.117,10.792, IS1_, 9.0,2019,04,15,17,18,30.680,288.9,62.4,268.952606,24.736027,269.041565,26.000484,357.436523,-3.286737,3205940212,2429509680,11209208,2776804394,97490778,3,0.06095,0.01395, spo,0.0,-1.0,-1.0,-1.0,268.990204,25.273691,170,0.35,269.76108,-65.65305,19.270,-1.000,1.000,59.940,8,-1
R05B25, spo,20190416_024101,1.1,0.117,19.989, IS1_, 9.0,2019,04,15,17,41,1.910,311.9,63.0,266.524841,17.430260,264.140076,17.399376,87.928604,72.564827,1158230945,204029244,1365263505,1603268232,1411535636,3,0.06819,0.02373, spo,0.0,-1.0,-1.0,-1.0,265.184296,17.416389,172,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190416_031406,1.5,0.067,22.383, IS1_, 9.0,2019,04,15,18,14,6.640,43.3,51.5,228.540161,6.616360,227.142807,6.102750,121.723236,68.119469,2618157301,1439653936,1139479925,2183922508,1153212468,3,0.10067,0.02028, spo,0.0,-1.0,-1.0,-1.0,227.854034,6.366602,188,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ABO,20190416_033251,1.5,0.267,6.744, IS1_, 9.0,2019,04,15,18,32,51.700,8.0,25.0,250.551498,-27.177521,252.003967,-28.478437,316.528625,38.410866,1189876874,204029244,1366891416,1594312424,1355493108,3,0.11204,0.01197, Iw_ABO,0.0,4.2,30.5,+28.8,251.476593,-28.011450,193,0.68,226.52739,-1.42996,50.500,-1.000,1.000,59.940,6,-1
R05B25, Ie_KSE,20190416_040514,1.2,0.150,9.341, IS1_, 9.0,2019,04,15,19,05,14.150,323.8,19.4,304.327271,-23.915653,305.714111,-24.502859,353.564270,55.815968,2655282514,1439653936,1146291328,2226031833,1113253230,3,0.09128,0.02291, Ie_KSE,0.0,2.7,49.9,+7.7,304.943390,-24.178743,192,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190416_041359,-0.0,0.100,6.046, IS1_, 9.0,2019,04,15,19,13,59.620,10.6,12.7,255.548599,-38.985710,255.678543,-39.538483,339.041962,7.970027,1187578018,204029244,1366368825,1599267472,1409149503,3,0.10256,0.01043, spo,0.0,-1.0,-1.0,-1.0,255.619415,-39.288071,195,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_etA,20190416_041546,0.3,0.200,18.151, IS1_, 9.0,2019,04,15,19,15,46.930,14.6,55.2,261.215393,3.411875,257.703003,4.259250,4.928596,75.883392,2672556684,1439653936,1134513771,2244150534,1172755049,3,0.07803,0.01367, J5_etA,0.0,3.7,42.6,-35.8,259.498108,3.828180,187,0.28,306.11386,-7.97034,55.100,-1.000,1.000,59.940,12,-1
R05B25, Iw_ZCY,20190416_042013,0.3,0.150,11.259, IS1_, 9.0,2019,04,15,19,20,13.430,309.0,36.7,309.126373,-2.270418,309.261139,-4.031962,38.953136,4.361000,1140953686,204029244,1453189455,1561899598,1455413107,3,0.04600,0.02633, Iw_ZCY,0.0,0.0,45.4,+11.9,309.182312,-3.002538,171,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190416_193423,0.4,0.117,4.845, IS1_, 9.0,2019,04,16,10,34,23.720,57.3,36.8,97.362450,1.090542,96.497345,1.208097,14.990718,-81.830910,2603837280,1439653936,1117487352,2658402977,1116423902,3,0.04531,0.00439, spo,0.0,-1.0,-1.0,-1.0,96.866745,1.162145,73,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
