Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170902_013638,0.5,0.167,26.536, osaka01_01, 9.0,2017,09,01,16,36,38.310,347.7,52.8,13.142803,-1.781672,10.268492,-5.048517,284.702789,41.192097,1433164122,2513583420,4009079226,1567430210,4026403767,3,0.04008,0.03676, spo,0.0,-1.0,-1.0,-1.0,11.764162,-3.352411,57,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Ie_AUR,20170902_014551,1.1,0.100,32.539, osaka01_01, 9.0,2017,09,01,16,45,51.530,42.2,64.0,350.341644,14.208385,347.751678,12.152108,243.418396,48.982780,2532035410,926507056,3315096779,2578430107,3336157579,3,0.03967,0.01904, Ie_AUR,0.0,0.7,74.7,+12.1,349.051910,13.191987,52,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_OPC,20170902_015132,2.2,0.117,2.398, osaka01_01, 9.0,2017,09,01,16,51,32.060,358.7,46.9,10.358896,-8.364339,10.610406,-8.181190,291.548431,52.849598,2081249437,4255857980,2127845962,1948048524,2115277920,3,0.03884,0.02056, Iw_OPC,0.0,3.2,25.2,+4.3,10.510946,-8.253655,57,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170902_015829,1.3,0.100,20.368, osaka01_01, 9.0,2017,09,01,16,58,29.750,318.8,60.0,30.825197,10.605471,31.258797,8.560449,303.035767,-11.640149,4245168434,2978177072,3260273617,4121852657,3283977278,3,0.03730,0.01410, spo,0.0,-1.0,-1.0,-1.0,31.034155,9.623098,58,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170902_025913,1.5,0.184,11.233, osaka01_01, 9.0,2017,09,01,17,59,13.380,327.7,52.0,45.647804,1.212169,43.710190,1.731887,140.148529,74.909370,1396085885,2509061436,2714129149,1514920504,2685719722,3,0.03832,0.01208, spo,0.0,-1.0,-1.0,-1.0,44.772018,1.447315,53,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170902_030015,1.0,0.100,27.391, osaka01_01, 9.0,2017,09,01,18,00,15.300,21.9,57.7,15.170420,4.246696,13.920084,1.764199,283.034119,26.657198,143806102,385310768,2095628717,10909568,2109715364,3,0.03803,0.01603, J5_Per,0.0,0.5,69.4,+16.0,14.558167,3.032683,59,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170902_030531,1.7,0.234,5.773, osaka01_01, 9.0,2017,09,01,18,05,31.890,21.1,51.9,15.168852,-1.418141,16.517298,-1.039876,290.172699,73.936897,50577044,4138810684,2475668945,188193386,2459595807,3,0.03404,0.01901, spo,0.0,-1.0,-1.0,-1.0,15.670463,-1.294805,58,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170902_035634,1.4,0.083,28.008, osaka01_01, 9.0,2017,09,01,18,56,34.410,13.3,65.5,35.244606,10.726010,34.101357,9.185178,297.411865,35.804977,931118489,4288634928,2105430523,1069914810,2071653620,3,0.04156,0.01172, spo,0.0,-1.0,-1.0,-1.0,35.031361,10.415392,66,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_XAU,20170902_035739,1.0,0.184,19.457, osaka01_01, 9.0,2017,09,01,18,57,39.550,317.9,49.2,67.086281,1.917992,66.281517,-1.564210,336.643005,13.008881,1052074980,465124668,1874579302,927755900,1856516267,3,0.04416,0.01562, Iw_XAU,0.0,0.5,52.0,-10.4,66.731232,0.381917,66,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170902_040110,1.9,0.083,7.398, osaka01_01, 9.0,2017,09,01,19,01,10.030,321.6,62.4,59.049381,11.933979,59.225815,12.560801,325.798065,15.021242,3298195993,1852792880,12673154,3449524084,116474658,3,0.04158,0.07895, spo,0.0,-1.0,-1.0,-1.0,59.149502,12.290053,58,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
