Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150502_023355,2.1,0.067,19.252, Osaka03_6S, 9.0,2015,05,01,17,33,55.000,30.4,39.9,234.996414,-10.418794,233.899384,-11.120341,160.587860,55.629566,2807380264,2271646502,835899756,2926015949,827475379,3,0.02536,0.00467, spo,0.0,-1.0,-1.0,-1.0,234.736420,-10.581936,18,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150502_030040,-0.5,0.234,17.478, Osaka03_6S, 9.0,2015,05,01,18,00,40.000,47.4,30.3,224.543442,-11.226545,220.486084,-12.273650,170.215744,71.202919,4020552243,1888581402,456491024,3873330700,447191420,3,0.03079,0.00814, spo,0.0,-1.0,-1.0,-1.0,222.539520,-11.751866,27,0.53,303.84412,13.09578,69.810,-1.000,1.000,59.940,14,0
R05B25, J5_etA,20150502_031924,1.3,0.217,21.702, Osaka03_6S, 9.0,2015,05,01,18,19,24.000,36.7,37.9,241.048813,-9.939418,236.300049,-9.486103,268.518097,78.827652,783902143,2003384124,458917353,666653113,462958059,3,0.02779,0.02122, J5_etA,0.0,1.7,69.6,+5.0,238.867218,-9.739454,29,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20150502_035204,0.5,0.184,10.329, Osaka03_6S, 9.0,2015,05,01,18,52,4.000,23.7,41.5,259.981262,-10.878719,258.729858,-12.323316,359.040680,-39.328110,1147195609,3973849240,3239988049,1293050345,3333987753,3,0.03179,0.00856, spo,0.0,-1.0,-1.0,-1.0,259.398590,-11.553871,46,0.52,49.47040,37.68155,43.870,-1.000,1.000,59.940,12,0
R05B25, spo,20150502_035843,1.8,0.117,13.398, Osaka03_6S, 9.0,2015,05,01,18,58,43.000,50.6,28.7,235.865448,-10.678626,234.091660,-11.314002,172.547928,67.208450,662578090,2851987080,2502254650,779040300,2492388696,3,0.03098,0.00670, spo,0.0,-1.0,-1.0,-1.0,235.128311,-10.951276,43,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150502_040707,-1.9,1.235,10.713, Osaka03_6S, 9.0,2015,05,01,19,07,7.000,27.1,17.4,250.726059,-32.020069,236.872955,-26.307440,287.712311,51.942982,3073646462,1742523188,3112815987,3188604521,3141725750,3,0.03558,0.01587, spo,0.0,-1.0,-1.0,-1.0,245.105637,-29.951450,40,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,74,0
R05B25, spo,20150502_041212,-0.9,0.184,18.347, Osaka03_6S, 9.0,2015,05,01,19,12,12.000,36.3,39.3,255.238419,-8.829850,251.978226,-9.722659,13.769365,-71.983810,2296174643,1869171040,3246169620,2174308026,3239922159,3,0.03436,0.00672, spo,0.0,-1.0,-1.0,-1.0,253.762711,-9.238190,34,0.31,318.51697,10.29583,59.950,-1.000,1.000,59.940,12,0
R05B25, spo,20150503_021941,0.4,0.517,19.971, Osaka03_6S, 9.0,2015,05,02,17,19,41.000,2.2,38.4,253.808792,-16.964764,244.403915,-12.509178,311.587677,60.224400,50777758,2929935276,2420469975,173852199,2547935965,3,0.22888,0.00936, spo,0.0,-1.0,-1.0,-1.0,248.800766,-14.662214,24,2.22,309.81332,-30.34394,71.380,-1.000,1.000,59.940,28,0
R05B25, J5_eLy,20150503_034805,-0.6,0.184,17.481, Osaka03_6S, 9.0,2015,05,02,18,48,5.000,44.5,40.4,245.428574,-4.531042,243.327850,-7.001471,339.238861,-39.981689,956312214,893756304,3012970816,807035747,3003613040,3,0.02824,0.01069, J5_eLy,0.0,4.6,56.9,+24.5,244.477661,-5.652904,40,0.65,330.40329,49.93243,49.770,-1.000,1.000,59.940,12,0
R05B25, J5_etA,20150503_035134,0.8,0.250,17.445, Osaka03_6S, 9.0,2015,05,02,18,51,34.000,46.0,28.1,237.889740,-13.650901,233.447144,-13.341492,252.721390,75.897087,4251366877,2672514844,2318369194,4102022173,2346956268,3,0.03338,0.01814, J5_etA,0.0,0.7,76.9,+15.9,235.449753,-13.490745,44,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
