Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160207_193827,2.2,0.133,10.235, osaka01_01, 9.0,2016,02,07,10,38,27.090,16.3,40.7,59.574566,-13.054514,58.362343,-13.617023,354.781250,61.434181,3824471582,1197690134,4040684729,3941864199,4033952217,3,0.03161,0.01924, spo,0.0,-1.0,-1.0,-1.0,59.145832,-13.254415,73,0.32,197.97775,25.18973,39.960,-1.000,1.000,59.940,6,-1
R05B25, spo,20160207_200339,1.2,0.534,5.907, osaka01_01, 9.0,2016,02,07,11,03,39.680,27.5,52.1,61.993244,0.113326,59.193020,-1.343802,331.775574,62.497978,489742131,721809226,1883197183,337887362,1910280511,3,0.03240,0.01931, spo,0.0,-1.0,-1.0,-1.0,60.627724,-0.597518,70,0.31,95.62363,13.85498,18.480,-1.000,1.000,59.940,33,-1
R05B25, spo,20160207_200740,1.0,1.385,6.539, osaka01_01, 9.0,2016,02,07,11,07,40.060,28.3,64.2,67.332359,11.449232,61.281696,5.142320,326.484863,42.899029,862752547,1155739676,1257160396,982964313,1288234883,3,0.03067,0.01437, spo,0.0,-1.0,-1.0,-1.0,65.021286,9.075982,68,0.30,152.31416,43.84037,12.000,-1.000,1.000,59.940,73,-1
R05B25, Iw_BCD,20160207_202342,2.1,0.234,5.144, osaka01_01, 9.0,2016,02,07,11,23,42.380,332.0,50.3,100.933716,-1.447757,100.106110,-1.686306,16.171282,74.337395,1930067481,2766891512,957628417,2032616708,946083695,3,0.03150,0.01598, Iw_BCD,0.0,2.4,22.6,+23.0,100.779480,-1.509192,77,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_TCN,20160208_011517,0.1,0.400,31.746, osaka01_01, 9.0,2016,02,07,16,15,17.540,6.1,70.9,154.529572,15.688014,145.697021,25.436426,256.812012,37.141102,4258069932,2489920072,3107266247,4140158212,3181159108,3,0.02712,0.00906, Iw_TCN,0.0,1.5,62.9,+4.7,150.474152,20.374601,59,0.22,194.75890,-32.28349,70.180,-1.000,1.000,59.940,25,-1
R05B25, spo,20160208_012652,1.4,0.083,4.280, osaka01_01, 9.0,2016,02,07,16,26,52.140,12.2,66.0,154.487747,11.231197,154.053589,11.229016,335.777008,78.766029,3708706325,1986891764,1847815878,3590792311,1766419877,3,0.02437,0.00872, spo,0.0,-1.0,-1.0,-1.0,154.325516,11.230455,55,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160208_014613,0.9,0.417,12.975, osaka01_01, 9.0,2016,02,07,16,46,13.230,0.2,55.2,164.235657,-0.029714,162.913513,-5.382940,74.242973,13.832640,2357059086,3584455904,58553547,2268799668,82536718,3,0.02072,0.04882, spo,0.0,-1.0,-1.0,-1.0,163.605087,-2.588850,45,0.22,299.69281,71.06613,27.350,-1.000,1.000,59.940,26,-1
R05B25, spo,20160208_015122,-1.4,1.018,15.616, osaka01_01, 9.0,2016,02,07,16,51,22.440,41.3,60.7,146.393417,11.204821,139.204025,-2.429296,50.470379,27.516333,1148902161,2258407724,3343427984,1336360870,3251343112,3,0.02561,0.01221, spo,0.0,-1.0,-1.0,-1.0,142.623703,4.125498,60,0.23,190.83925,56.65231,34.690,-1.000,1.000,59.940,61,-1
R05B25, spo,20160208_015146,1.4,0.133,29.457, osaka01_01, 9.0,2016,02,07,16,51,46.170,13.1,55.6,158.392334,1.015268,154.477005,0.928305,29.062864,88.398323,67488403,3551191696,1888838876,254018696,1993698948,3,0.02387,0.00913, spo,0.0,-1.0,-1.0,-1.0,156.446136,0.972610,53,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160208_032740,1.7,0.100,18.423, osaka01_01, 9.0,2016,02,07,18,27,40.040,12.0,60.4,183.858353,5.639151,181.979065,5.645624,0.902642,84.353386,4030626573,3681303068,3228882038,4236270645,3325563698,3,0.02373,0.01138, spo,0.0,-1.0,-1.0,-1.0,182.946396,5.643046,55,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
