Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160308_185134,1.8,0.334,4.944, KN1_Z, 9.0,2016,03,08,09,51,34.970,340.2,62.4,102.726158,9.088923,101.325943,8.132401,359.798096,54.433453,1131095247,1595431454,1698940153,1253398387,1664409119,3,0.01073,0.00210, spo,0.0,-1.0,-1.0,-1.0,102.048019,8.626906,116,1.20,163.86975,21.18299,12.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20160308_194246,1.7,0.434,7.251, KN1_Z, 9.0,2016,03,08,10,42,46.850,31.4,71.5,96.314873,19.233875,93.473396,17.676367,336.171173,55.209053,742285485,451786034,2801308380,635384049,2701505583,3,0.00921,0.00211, spo,0.0,-1.0,-1.0,-1.0,94.996437,18.519979,76,1.14,207.06943,17.57386,12.000,-1.000,1.000,29.970,14,-1
R05B25, spo,20160308_211346,2.3,0.334,1.993, KN1_Z, 9.0,2016,03,08,12,13,46.910,32.7,71.0,118.487099,19.001257,117.925346,19.416109,51.023544,-48.061699,3180707921,966256556,4083882642,3037501747,4093913809,3,0.01087,0.00419, spo,0.0,-1.0,-1.0,-1.0,118.213951,19.203449,66,0.99,127.50748,0.49137,12.600,-1.000,1.000,29.970,11,-1
R05B25, spo,20160308_211603,2.8,0.267,5.123, KN1_Z, 9.0,2016,03,08,12,16,3.650,13.5,51.9,121.480988,-1.840488,122.567917,-2.699212,29.156599,-51.610001,3720224200,2919639368,578915358,3576949795,609162753,3,0.00942,0.00362, spo,0.0,-1.0,-1.0,-1.0,122.036469,-2.279573,69,0.97,313.53360,7.40774,48.760,-1.000,1.000,29.970,9,-1
R05B25, spo,20160309_031434,1.9,0.133,15.706, KN1_Z, 9.0,2016,03,08,18,14,34.030,56.6,67.5,199.608154,21.392485,198.074799,19.870699,90.493889,39.896332,3848091078,320515176,3026248951,3986649867,2969621857,3,0.00765,0.00255, spo,0.0,-1.0,-1.0,-1.0,198.846817,20.637806,40,1.01,314.32733,41.45533,28.070,-1.000,1.000,29.970,5,-1
R05B25, spo,20160309_032325,2.1,0.067,14.284, KN1_Z, 9.0,2016,03,08,18,23,25.600,49.8,53.2,194.288437,8.659392,193.486679,8.156633,90.890030,56.677925,3217900392,1463203220,1013767056,3072710266,1006244752,3,0.00794,0.00285, spo,0.0,-1.0,-1.0,-1.0,193.877487,8.404598,42,1.04,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160309_033300,2.2,0.234,9.565, KN1_Z, 9.0,2016,03,08,18,33,0.780,358.9,69.1,224.712631,14.553559,224.112823,12.356335,310.876831,-14.449619,4025355331,2377232160,2034175595,3871871406,2093729116,3,0.00930,0.00150, spo,0.0,-1.0,-1.0,-1.0,224.460205,13.633985,56,0.96,320.70480,75.77321,16.820,-1.000,1.000,29.970,8,-1
R05B25, spo,20160309_033408,1.1,0.234,11.207, KN1_Z, 9.0,2016,03,08,18,34,8.880,351.2,60.5,228.895294,6.235932,230.024811,3.803797,321.778931,24.721403,3418073579,746617452,2710768785,3259925171,2804722594,3,0.00774,0.00257, spo,0.0,-1.0,-1.0,-1.0,229.360092,5.237577,55,0.83,211.60828,35.55565,40.450,-1.000,1.000,29.970,8,-1
R05B25, spo,20160309_035946,1.8,0.534,10.399, KN1_Z, 9.0,2016,03,08,18,59,46.940,18.3,65.4,223.308578,11.861892,222.169113,6.472006,310.831635,-11.626910,1601911668,4100645648,2367490630,1448524588,2289700763,3,0.01038,0.00201, spo,0.0,-1.0,-1.0,-1.0,222.737396,9.180990,68,0.79,313.07401,79.82413,18.350,-1.000,1.000,29.970,17,-1
R05B25, spo,20160309_040518,1.9,0.100,14.319, KN1_Z, 9.0,2016,03,08,19,05,18.780,339.2,63.7,241.588989,10.576322,242.725891,10.071077,353.686920,63.603443,1324688382,719317148,758595876,1198479707,685953503,3,0.00867,0.00231, spo,0.0,-1.0,-1.0,-1.0,241.969604,10.406721,67,0.72,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160309_042208,2.7,0.133,5.347, KN1_Z, 9.0,2016,03,08,19,22,8.730,359.7,69.1,236.713699,14.528715,236.738953,13.861258,327.269012,2.131278,2094427284,3717701616,1871533256,1969256052,1782078871,3,0.00856,0.00327, spo,0.0,-1.0,-1.0,-1.0,236.728821,14.216118,64,0.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160309_040633,-0.9,0.267,18.314, KN1_S, 9.0,2016,03,08,19,06,33.560,49.2,43.8,199.586929,1.064627,196.074631,-2.246391,108.458061,46.672478,1372873451,114206204,1485292149,1494731242,1478127430,3,0.01645,0.00502, spo,0.0,-1.0,-1.0,-1.0,197.792786,-0.627485,25,1.19,305.30804,42.22667,51.350,-1.000,1.000,29.970,9,-1
R05B25, spo,20160309_013404,1.2,0.133,14.867, KN1_W, 9.0,2016,03,08,16,34,4.480,68.6,24.2,136.263458,-1.832363,134.263199,-1.717983,196.826706,86.275597,2548973664,9843632,1912132778,2670605836,1929246706,3,-1.00000,0.00478, spo,0.0,-1.0,-1.0,-1.0,135.259109,-1.775204,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160309_040455,0.4,0.133,6.485, KN1_W, 9.0,2016,03,08,19,04,55.420,94.5,20.0,156.401154,15.098500,155.518738,14.930460,13.232759,71.372482,1437274445,201102012,896655682,1570377188,937129848,3,0.00506,0.00434, spo,0.0,-1.0,-1.0,-1.0,155.974167,15.017646,10,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
