Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201129_183856,-4.8,5.839,1.761, NN4_w0, 9.0,2020,11,29,09,38,56.760,29.8,38.7,327.843719,-10.373117,339.401917,-21.968803,48.547241,41.428764,3322094311,1630264390,1500904331,2527601863,1496470017,3,0.04506,0.14534, spo,0.0,-1.0,-1.0,-1.0,328.650055,-11.242047,32,0.30,315.98007,-8.55870,17.060,-1.000,0.300,59.940,292,-1
R05B25, J5_noO,20201129_210150,1.0,0.117,21.313, NN4_w0, 9.0,2020,11,29,12,01,50.360,47.3,50.8,359.019562,6.277658,356.576843,5.520611,249.869614,71.308029,3634430619,3820449722,2465057735,2880388753,2472076922,3,0.07024,0.04287, J5_noO,0.0,2.5,40.9,-5.9,358.219208,6.079627,30,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Mon,20201129_231704,-1.1,0.267,18.230, NN4_w0, 9.0,2020,11,29,14,17,4.940,149.4,41.7,353.455322,65.552155,342.844147,63.956070,189.393219,23.612612,1053945066,2996154236,2753303853,1278976811,2768172961,3,0.05972,0.01770, J5_Mon,0.0,0.3,50.6,+18.7,347.879669,64.831726,18,0.95,101.60163,-5.30504,52.540,-1.000,0.300,59.940,17,-1
R05B25, J5_nTa,20201129_234210,-1.5,0.584,17.749, NN4_w0, 9.0,2020,11,29,14,42,10.180,148.2,46.2,9.959504,64.123398,355.060486,64.663620,177.224777,25.320570,92804535,3258847192,2854740471,1054618804,2861558868,3,0.07105,0.02501, J5_nTa,0.0,2.8,33.4,+15.5,2.076533,64.599831,23,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20201130_001944,-0.7,0.167,33.710, NN4_w0, 9.0,2020,11,29,15,19,44.920,43.6,77.9,67.123085,26.955194,60.887810,26.421741,256.028931,62.763012,485590153,1333590792,2489102759,776111178,2475629387,3,0.06347,0.02315, spo,0.0,-1.0,-1.0,-1.0,64.052139,26.727148,24,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20201130_002811,-0.1,0.100,7.787, NN4_w0, 9.0,2020,11,29,15,28,11.160,170.3,34.4,339.452209,81.814613,335.618073,81.076729,30.133286,-5.207743,2726204130,1904846260,2246242442,3443167297,2185075426,3,0.03901,0.03213, spo,0.0,-1.0,-1.0,-1.0,337.589691,81.476624,24,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20201130_003447,0.1,0.133,18.754, NN4_w0, 9.0,2020,11,29,15,34,47.570,66.0,70.0,59.870975,26.157291,55.269424,25.949919,243.633163,63.799709,2430288945,2080250464,1788047496,2739018065,1823459295,3,0.06231,0.01245, spo,0.0,-1.0,-1.0,-1.0,57.534206,26.071676,26,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Mon,20201130_014024,0.1,0.117,9.896, NN4_w0, 9.0,2020,11,29,16,40,24.860,172.5,35.3,0.722478,83.756874,351.479950,83.520432,9.152456,-6.176200,215872837,2437558444,106548423,892921047,107255829,3,0.06450,0.06035, J5_Mon,0.0,3.4,39.8,-6.7,357.254578,83.689285,25,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20201130_021208,-0.3,0.067,16.319, NN4_w0, 9.0,2020,11,29,17,12,8.830,353.4,47.8,109.146530,-5.817590,109.390747,-6.832057,17.751320,-13.696094,1007497851,3061118352,1500303551,1986235480,1477390484,3,0.09130,0.04177, spo,0.0,-1.0,-1.0,-1.0,109.283546,-6.261519,31,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20201130_024720,-0.1,0.083,13.171, NN4_w0, 9.0,2020,11,29,17,47,20.110,81.0,23.1,47.349106,6.521678,46.323303,5.800684,308.190430,54.336563,2603542051,544874780,2268638315,2855407872,2228312669,3,0.06364,0.00387, J5_Com,0.0,1.9,77.3,+20.8,46.940456,6.230031,26,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Com,20201130_030743,-0.2,0.067,13.920, NN4_w0, 9.0,2020,11,29,18,07,43.800,191.8,44.7,160.894409,77.720512,162.650635,78.483688,47.674644,4.895786,3121282893,2710535408,484386136,4192866883,470892105,3,0.07752,0.01528, J5_Com,0.0,2.5,55.4,-13.4,161.628784,78.086838,27,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_noO,20201130_032535,-1.7,0.300,15.018, NN4_w0, 9.0,2020,11,29,18,25,35.000,348.2,44.8,131.535614,-8.293801,135.367325,-10.665731,208.737732,56.651737,3810048437,2646929148,1204735341,2882849257,1186475115,3,0.06414,0.01798, J5_noO,0.0,1.6,52.4,+20.4,133.401718,-9.458262,29,0.59,91.23259,16.16429,50.580,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20201130_034627,-1.7,0.267,22.013, NN4_w0, 9.0,2020,11,29,18,46,27.060,99.4,49.7,79.172485,32.310272,72.925674,29.742702,118.951302,-50.548611,595863736,3601587632,459391016,355799997,447321770,3,0.07509,0.01479, J5_Com,0.0,0.1,69.2,+8.1,76.150955,31.123243,28,0.61,139.81905,37.54342,72.320,-1.000,0.300,59.940,17,-1
R05B25, spo,20201130_035005,-2.6,0.234,13.927, NN4_w0, 9.0,2020,11,29,18,50,5.080,19.9,38.4,113.368973,-13.159254,110.175369,-12.264053,164.320328,69.639137,1366221470,1229018300,1084219627,449995246,1095348929,3,0.07563,0.02081, spo,0.0,-1.0,-1.0,-1.0,111.844566,-12.737504,32,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20201130_035312,0.8,0.150,17.295, NN4_w0, 9.0,2020,11,29,18,53,12.230,119.1,28.6,49.988270,38.748650,46.857121,39.425735,203.708069,48.182304,2366125448,1216848688,746872934,3170756446,791673791,3,0.07942,0.01543, J5_Hyd,0.0,7.1,76.4,+27.2,47.541641,39.295704,30,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20201130_040052,-0.4,0.150,26.694, NN4_w0, 9.0,2020,11,29,19,00,52.070,25.1,46.3,114.823952,-4.442815,110.843452,-5.282228,44.668953,77.108505,1318002362,420385852,73417496,100507588,86378984,3,0.06104,0.01145, spo,0.0,-1.0,-1.0,-1.0,113.089508,-4.811696,27,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_noO,20201130_040907,-1.1,0.217,14.991, NN4_w0, 9.0,2020,11,29,19,09,7.230,180.1,60.0,133.874146,66.241730,140.369568,68.203445,357.319794,17.723078,2447570993,552597040,3200494314,3739247107,3102066156,3,0.07719,0.01238, J5_noO,0.0,1.0,34.4,-21.0,136.804550,67.199226,34,0.74,80.18787,-15.56362,28.260,-1.000,0.300,59.940,14,-1
R05B25, spo,20201130_051230,-0.2,0.067,24.202, NN4_w0, 9.0,2020,11,29,20,12,30.190,13.8,43.2,139.730209,-9.644435,139.034683,-10.728985,55.667633,31.563259,4089639257,3629759292,1288972456,3182652909,1303360005,3,0.04733,0.03541, spo,0.0,-1.0,-1.0,-1.0,139.374161,-10.117532,43,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20201130_053152,-0.2,0.217,22.305, NN4_w0, 9.0,2020,11,29,20,31,52.920,122.9,39.7,87.204941,45.563770,81.112389,43.499157,118.258812,-40.029839,2805178651,2010885168,1942789949,2429934319,1943965289,3,0.07762,0.01862, spo,0.0,-1.0,-1.0,-1.0,83.843567,44.482983,37,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20201129_220043,-4.2,1.051,3.931, NN4_s0, 9.0,2020,11,29,13,00,43.140,244.3,16.6,132.530334,30.369987,135.488937,27.524240,67.788399,-36.060589,1401525530,3560233276,2458197195,480501800,2437908739,3,0.31355,0.02679, spo,0.0,-1.0,-1.0,-1.0,133.856735,29.121529,28,2.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,42,-1
R05B25, spo,20201130_003858,-0.2,0.250,6.768, NN4_s0, 9.0,2020,11,29,15,38,58.780,295.9,14.7,143.790741,-10.924406,145.103561,-12.031745,220.795441,49.305767,3401435323,4024711216,2135394277,2221177059,2103800575,3,0.06962,0.04189, spo,0.0,-1.0,-1.0,-1.0,144.683243,-11.662581,77,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_nTa,20201130_014734,-1.5,0.984,8.852, NN4_s0, 9.0,2020,11,29,16,47,34.930,298.2,27.7,149.902588,-3.550476,157.664795,-7.200292,232.540085,64.164322,565825334,2762192188,2731927149,1818543808,2749359418,3,0.07290,0.01968, J5_nTa,0.0,0.0,30.4,+5.2,153.478104,-5.249203,73,0.60,86.00447,21.22903,32.480,-1.000,0.300,59.940,47,-1
