Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160915_222822,0.2,0.467,11.473, Osaka04_8mm_YF,9,2016,9,15,13,28,22,252.3,43.4,29.94342,34.902515,32.589424,30.058935,135.184799,20.646557,3470666268,1506909936,2275891064,3334743289,2268527553,3,0.01485,0.00725, spo,0,-1,-1,-1,31.251364,32.580448,38,1.97,338.1597,68.33659,39,-1,1,59.94,28,-1
R05B25, J5_sTa,20160915_224058,-0.3,0.217,8.814, Osaka04_8mm_YF,9,2016,9,15,13,40,58,250,38.3,39.690186,34.950527,41.365414,36.318447,100.41436,-34.979332,2279363091,730704892,163760258,2407692557,151981151,3,0.01842,0.00633, J5_sTa,0,4.9,39.5,34.3,40.446907,35.57711,5,1.21,353.76392,-26.81418,23.59,-1,1,59.94,14,-1
R05B25, spo,20160924_041539,1.4,0.184,13.599, Osaka04_8mm_YF,9,2016,9,23,19,15,39,224.3,58.8,103.408287,52.404408,101.492149,54.639439,34.742653,-15.648987,1520425055,717159344,3070743967,1346279724,2972192187,3,0.0156,0.00941, spo,0,-1,-1,-1,102.603989,53.375141,40,2.19,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160924_041611,-0.3,0.25,18.37, Osaka04_8mm_YF,9,2016,9,23,19,16,11,252.5,42.4,126.047966,34.567692,131.036606,36.699951,350.58905,45.969673,339072450,1491899068,4042080384,505215856,4050319340,3,0.01811,0.00442, spo,0,-1,-1,-1,128.282761,35.562454,42,2.24,86.62923,5.81365,72.85,-1,1,59.94,16,-1
R05B25, spo,20160927_002704,2,0.367,11.05, Osaka04_8mm_YF,9,2016,9,26,15,27,4,284.4,47.5,55.860657,16.306967,57.365955,12.484561,332.035004,-20.185472,3802577524,2086127638,1860107894,3947030478,1872204130,3,0.01559,0.03747, spo,0,-1,-1,-1,56.479691,14.752165,82,0.1,275.4397,58.14933,24.2,-1,1,59.94,20,-1
R05B25, spo,20160927_010608,1.8,0.133,12.121, Osaka04_8mm_YF,9,2016,9,26,16,6,8,250.8,69.2,48.138912,38.898125,50.217155,38.996212,234.691727,50.918224,952665279,2740477514,3683477383,826523630,3712630264,3,0.01715,0.00744, spo,0,-1,-1,-1,49.173744,38.951607,109,0.18,341.2099,13.39211,23.8,-1,1,59.94,8,-1
R05B25, spo,20160927_012526,0.8,0.217,11.977, Osaka04_8mm_YF,9,2016,9,26,16,25,26,275.4,39.9,80.816292,17.808031,79.819817,15.378106,343.912354,20.516563,2459787940,4210538012,1297762231,2613369060,1295312112,1,0.01685,0.00711, spo,0,-1,-1,-1,80.363953,16.713217,128,0.18,117.57379,60.56453,41.91,-1,1,59.94,14,-1
R05B25, spo,20160927_012546,1.5,0.317,17.481, Osaka04_8mm_YF,9,2016,9,26,16,25,46,237.9,63.5,59.761517,44.782646,52.063915,46.130993,36.632141,-42.818932,432582298,18225144,2584599280,269729978,2632512640,3,0.01561,0.00823, spo,0,-1,-1,-1,56.436657,45.436581,121,0.17,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20160927_014453,1.6,0.067,14.731, Osaka04_8mm_YF,9,2016,9,26,16,44,53,266.9,38.6,90.31675,22.947739,90.514763,21.963694,4.239716,-9.171144,1017448330,2617398856,765612420,906110334,770578620,3,0.01696,0.00904, spo,0,-1,-1,-1,90.415154,22.447813,109,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160927_021836,2.3,0.434,5.573, Osaka04_8mm_YF,9,2016,9,26,17,18,36,261.7,45.5,93.531296,29.32708,96.15995,28.70797,65.809753,-57.599144,2238102910,2022083572,2101740144,2408248439,2089056814,3,0.01525,0.01086, spo,0,-1,-1,-1,94.486465,29.108889,124,0.18,293.53665,-23.38035,36.24,-1,1,59.94,14,-1
