Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170131_194810,1.5,0.734,5.881, Okayama4_, 9.0,2017,01,31,10,48,10.870,58.7,26.7,16.367729,-7.165528,15.143122,-11.306258,288.440308,16.048994,2983615183,2996121058,3424963586,2906594661,3481514003,3,0.03174,0.00668, spo,0.0,-1.0,-1.0,-1.0,15.747712,-9.274676,92,0.21,171.11049,62.76921,24.740,-1.000,0.300,59.940,44,-1
R05B25, spo,20170131_222141,1.4,0.284,4.877, Okayama4_, 9.0,2017,01,31,13,21,41.140,19.0,21.7,84.609764,-30.533192,83.514771,-31.669094,17.156242,33.027016,3100392263,3084793958,3728673773,2841753686,3709945830,3,0.03241,0.00811, spo,0.0,-1.0,-1.0,-1.0,84.124146,-31.041447,100,0.27,126.24934,25.67777,21.610,-1.000,0.300,59.940,18,-1
R05B25, spo,20170131_230748,0.6,0.484,16.059, Okayama4_, 9.0,2017,01,31,14,07,48.110,33.9,39.6,90.953880,-9.122999,83.275269,-8.370152,300.192780,-79.572342,198786381,3659676148,175770170,420609845,171916367,3,0.03128,0.01069, spo,0.0,-1.0,-1.0,-1.0,87.281998,-8.782713,124,0.31,153.19820,-9.50067,48.410,-1.000,0.300,59.940,30,-1
R05B25, spo,20170201_000531,1.4,0.167,11.923, Okayama4_, 9.0,2017,01,31,15,05,31.150,13.9,31.3,118.355537,-22.377926,117.149704,-23.989988,42.901917,31.384680,361078475,2183828848,1346494899,89283442,1357070765,2,0.02969,0.00791, spo,0.0,-1.0,-1.0,-1.0,117.724747,-23.227211,101,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_xUm,20170201_002406,0.8,0.217,8.373, Okayama4_, 9.0,2017,01,31,15,24,6.810,39.5,19.6,94.979576,-23.749094,93.473053,-24.896524,30.462118,44.357719,1099365217,1917309560,1055106852,1385393763,1026218082,3,0.03115,0.00631, J5_xUm,0.0,3.6,41.9,+0.5,94.281853,-24.284941,127,0.35,152.85835,28.85503,43.330,-1.000,0.300,59.940,14,-1
R05B25, spo,20170201_003827,0.7,0.350,13.846, Okayama4_, 9.0,2017,01,31,15,38,27.060,24.4,23.6,114.368340,-26.969435,108.967010,-27.527512,97.435066,61.990814,2881818928,121043300,1377286420,3142603788,1365775473,3,0.03369,0.01104, spo,0.0,-1.0,-1.0,-1.0,111.476089,-27.294758,121,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Com,20170201_020013,1.2,0.184,14.809, Okayama4_, 9.0,2017,01,31,17,00,13.610,30.6,29.3,131.858566,-19.487661,129.130295,-20.364355,85.417648,62.818035,2031751249,345212480,3472614706,1761222892,3463635017,3,0.02739,0.00764, J5_Com,0.0,3.6,62.8,-1.7,130.600876,-19.898184,109,0.69,245.17491,25.50723,68.850,-1.000,0.300,59.940,12,-1
R05B25, J5_xUm,20170201_022326,0.0,0.083,3.849, Okayama4_, 9.0,2017,01,31,17,23,26.890,49.1,7.7,108.496246,-27.031563,108.252747,-27.242584,43.472095,39.609726,254688831,3972628748,3151484492,478815205,3119824975,3,0.02373,0.00290, J5_xUm,0.0,0.8,39.6,-5.0,108.380348,-27.132158,95,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170201_023343,0.5,0.083,24.358, Okayama4_, 9.0,2017,01,31,17,33,43.220,24.2,44.8,151.273209,-7.173419,149.231018,-7.315601,121.156845,81.721596,85670076,2355574608,764565152,307641330,748963846,3,0.02427,0.00953, spo,0.0,-1.0,-1.0,-1.0,150.463379,-7.230902,90,0.93,246.73479,4.46710,69.440,-1.000,0.300,59.940,6,-1
R05B25, spo,20170201_023916,-0.5,0.651,5.504, Okayama4_, 9.0,2017,01,31,17,39,16.840,30.0,11.3,132.634125,-35.654755,128.196472,-35.114677,144.863770,53.720066,2726651262,3752870876,2785116436,3011312445,2751759824,3,0.02389,0.01200, spo,0.0,-1.0,-1.0,-1.0,130.788742,-35.450748,87,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
