Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150710_225037,-2.2,0.551,15.399, TK1_S8, 9.0,2015,07,10,13,50,37.080,94.2,34.3,212.494675,22.231581,205.883545,16.543594,99.139191,44.124741,360057321,4058636310,3276091247,466292408,3271373042,3,0.01478,0.00465, spo,0.0,-1.0,-1.0,-1.0,209.021469,19.322767,11,1.62,351.29834,17.66966,73.000,-1.000,1.000,59.940,34,-1
R05B25, spo,20150711_014620,-1.4,0.267,11.915, TK1_S8, 9.0,2015,07,10,16,46,20.250,68.0,24.2,261.549683,-2.172988,258.638550,-3.400849,356.664185,-66.943558,376085611,3091797578,46773927,469461777,53868542,3,0.02272,0.00605, spo,0.0,-1.0,-1.0,-1.0,260.088104,-2.790673,12,0.90,328.90820,20.56674,57.080,-1.000,1.000,59.940,17,-1
R05B25, spo,20150711_021220,-2.0,0.067,10.342, TK1_S8, 9.0,2015,07,10,17,12,20.140,89.7,13.8,247.275742,7.806436,246.521820,7.640507,123.925552,75.993973,2065000280,3766773276,1166086294,1990689079,1196258744,3,0.01099,0.00867, spo,0.0,-1.0,-1.0,-1.0,246.908279,7.732985,6,1.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150710_230135,1.8,0.133,5.580, TK1_H5, 9.0,2015,07,10,14,01,35.510,177.6,28.3,113.262466,82.379478,110.644646,81.768517,166.525345,-4.600074,2150198260,2841774072,3586431025,2285775056,3575654904,3,0.00658,0.02488, spo,0.0,-1.0,-1.0,-1.0,111.689850,82.047005,15,1.71,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20150710_234953,3.1,0.133,4.064, TK1_H5, 9.0,2015,07,10,14,49,53.240,185.4,23.1,87.686195,76.613670,87.900223,76.102768,2.414474,-1.109247,2314244537,2239018568,3942056435,2165607456,3923880449,3,-1.00000,0.01167, spo,0.0,-1.0,-1.0,-1.0,87.837051,76.362495,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20150710_235422,-0.3,0.267,9.000, TK1_H5, 9.0,2015,07,10,14,54,22.220,194.5,34.2,23.765636,77.959373,31.360418,79.920235,81.417053,-6.510940,3159442535,4206062580,4130399907,3067557807,4132938545,3,-1.00000,0.01343, spo,0.0,-1.0,-1.0,-1.0,27.407093,79.009163,0,-1.00,345.50504,-55.39582,38.640,-1.000,1.000,29.970,8,-1
R05B25, spo,20150710_194248,-0.2,0.300,16.863, TK1_G6, 9.0,2015,07,10,10,42,48.580,330.2,45.4,248.705170,-4.538200,248.226990,-9.594357,339.128418,-5.317222,2519491937,330681568,3777554210,2609239820,3873946461,3,0.21813,0.01046, spo,0.0,-1.0,-1.0,-1.0,248.461533,-7.128320,4,1.74,58.56588,63.11547,53.290,-1.000,1.000,59.940,19,-1
R05B25, spo,20150710_232755,0.6,0.317,12.149, TK1_G6, 9.0,2015,07,10,14,27,55.920,339.8,40.5,300.179718,-11.702247,300.876587,-15.395039,28.065462,10.099129,1815371440,3684141356,1982064982,1736239592,1911689174,3,0.04476,0.01070, spo,0.0,-1.0,-1.0,-1.0,300.548584,-13.671454,22,0.60,283.92487,52.26424,34.330,-1.000,1.000,59.940,19,-1
R05B25, spo,20150711_014125,-1.9,0.617,3.639, TK1_G6, 9.0,2015,07,10,16,41,25.850,294.7,58.3,348.359619,18.418627,349.377838,22.149532,73.793549,-13.444419,1827336890,3253080720,2199830905,2027750435,2179312143,3,0.02259,0.08044, spo,0.0,-1.0,-1.0,-1.0,348.345581,18.365885,10,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20150710_235422,0.4,0.200,9.273, TK1_S2, 9.0,2015,07,10,14,54,22.210,193.7,34.4,23.342527,78.682495,28.847410,80.181480,82.562874,-5.847723,2651195764,725395996,701045659,2491551217,698610618,3,-1.00000,0.01375, spo,0.0,-1.0,-1.0,-1.0,26.138632,79.508202,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20150710_210303,-0.3,0.400,11.858, TK1_S3, 9.0,2015,07,10,12,03,3.560,254.3,73.6,268.686005,38.411839,271.601074,34.320377,18.949627,23.595091,3338379250,3178473200,724153772,3416987982,789852071,3,0.27247,0.01964, spo,0.0,-1.0,-1.0,-1.0,270.076721,36.522404,11,0.52,119.61806,27.19818,20.070,-1.000,0.300,59.940,24,-1
R05B25, spo,20150710_212218,-2.2,0.133,22.461, TK1_S3, 9.0,2015,07,10,12,22,18.250,49.1,61.7,231.339539,15.169770,228.174927,15.446309,30.821213,73.854645,2903351293,2022584572,96610802,2738789719,55375262,3,0.34922,0.02229, spo,0.0,-1.0,-1.0,-1.0,229.752914,15.314074,1,1.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20150711_013004,-2.0,0.951,11.331, TK1_S3, 9.0,2015,07,10,16,30,4.100,44.4,61.7,295.347107,13.750825,294.755585,24.243135,26.051025,2.874063,3739254329,3261927856,3379008715,3586456007,3449937399,3,0.25533,0.02552, J5_Cap,0.0,1.7,33.8,+35.3,295.080475,18.644203,23,0.51,295.58728,-20.45807,30.980,-1.000,0.300,59.940,57,-1
R05B25, spo,20150711_015726,-0.8,0.267,30.251, TK1_S3, 9.0,2015,07,10,16,57,26.870,101.4,80.4,310.305084,36.932003,303.659485,31.195490,8.655667,-34.916943,1123947024,1868380348,2281586000,1234892246,2359273152,3,0.28192,0.04103, spo,0.0,-1.0,-1.0,-1.0,306.830597,34.074673,35,0.46,32.80325,52.82870,73.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20150711_031208,-2.2,0.167,38.742, TK1_S3, 9.0,2015,07,10,18,12,8.820,160.6,76.6,334.298798,48.011913,324.779938,49.939091,127.352226,38.740459,3752772605,106285872,1033469572,3420701631,822529288,3,0.28100,0.01918, spo,0.0,-1.0,-1.0,-1.0,329.590454,49.081776,3,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20150710_195753,-0.4,0.617,9.389, TK1_S6, 9.0,2015,07,10,10,57,53.950,43.1,32.5,196.061935,-10.753736,194.989792,-15.849547,108.226631,11.248249,2499779156,2332761148,3289938694,2605451070,3320574194,3,0.03009,0.00700, spo,0.0,-1.0,-1.0,-1.0,195.449646,-13.690953,19,0.52,355.12167,65.58692,38.810,-1.000,1.000,59.940,36,-1
