Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191102_000236,0.7,0.200,9.496, MG2_T1, 9.0,2019,11,01,15,02,36.810,144.8,77.5,35.995834,48.069988,34.613041,49.751625,147.724289,18.388180,2549032057,3315587040,2695699306,2594575925,2804636619,3,0.05757,0.00620, J5_nTa,0.0,1.4,32.8,+13.2,35.210968,49.035973,72,2.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20191102_003745,-0.8,0.200,31.111, MG2_T1, 9.0,2019,11,01,15,37,45.630,148.5,64.8,30.957148,57.719814,19.161221,58.426857,197.479401,31.562130,175556009,3821274924,2462524001,118375249,2495104452,1,0.05571,0.01588, J5_Hyd,0.0,2.7,72.1,+20.1,25.070553,58.212482,67,2.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191102_011914,0.2,0.067,25.852, MG2_T1, 9.0,2019,11,01,16,19,14.170,156.4,70.9,52.657581,55.227234,49.473282,55.372013,45.136402,-34.573120,137352965,860766864,739996583,85290824,709488187,3,0.05295,0.02150, spo,0.0,-1.0,-1.0,-1.0,51.090664,55.281918,69,2.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_And,20191102_013902,-3.2,1.235,12.851, MG2_T1, 9.0,2019,11,01,16,39,2.120,338.1,47.6,85.650642,-1.802190,99.249771,-8.718756,352.202271,-62.385601,2106003350,3447140892,895076608,1927781714,884769188,3,0.05341,0.01578, J5_And,0.0,0.9,26.1,+28.2,91.024773,-4.587079,66,2.05,30.75728,20.71234,29.860,-1.000,0.300,59.940,74,-1
R05B25, spo,20191102_031431,-1.8,0.384,29.204, MG2_T1, 9.0,2019,11,01,18,14,31.740,329.1,73.8,103.964798,24.175323,94.310875,17.668276,342.705872,49.137280,1471178006,421418736,1444767300,1482384459,1365249601,3,0.05490,0.04162, spo,0.0,-1.0,-1.0,-1.0,99.365204,21.213835,62,2.59,177.60130,39.92633,61.780,-1.000,0.300,59.940,24,-1
R05B25, spo,20191102_032909,-0.9,0.100,17.027, MG2_T1, 9.0,2019,11,01,18,29,9.600,21.9,59.7,87.624359,9.761507,85.903816,9.570752,300.576752,78.413696,3348717719,319740,1089028524,3370380103,1180108476,3,0.05555,0.00575, spo,0.0,-1.0,-1.0,-1.0,86.761543,9.666944,75,2.38,207.22517,-0.79817,38.390,-1.000,0.300,59.940,7,-1
R05B25, spo,20191102_033315,-0.6,0.133,25.523, MG2_T1, 9.0,2019,11,01,18,33,15.250,57.9,47.5,64.099113,10.132708,61.854889,7.526719,325.531494,39.814327,3068800661,54653360,1530305622,3150463090,1521487017,3,0.05082,0.02744, spo,0.0,-1.0,-1.0,-1.0,62.981689,8.841432,73,2.17,144.18896,50.34564,72.730,-1.000,0.300,59.940,9,-1
R05B25, spo,20191102_033541,-0.4,0.100,27.377, MG2_T1, 9.0,2019,11,01,18,35,41.810,60.0,40.3,58.654514,5.830189,56.008476,5.350375,299.195557,78.270767,1796216418,143169724,2480929863,1717896694,2478959987,3,0.04882,0.01729, spo,0.0,-1.0,-1.0,-1.0,57.292744,5.584833,73,2.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20191102_034748,0.1,0.117,17.201, MG2_T1, 9.0,2019,11,01,18,47,48.210,278.2,48.2,148.979111,22.958466,150.945984,22.244373,284.307037,59.218216,701226936,468552496,2692057504,665724794,2696394621,3,0.04656,0.02203, J5_nTa,0.0,1.3,39.0,+34.7,149.868500,22.639450,74,2.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191102_034926,-0.1,0.067,15.357, MG2_T1, 9.0,2019,11,01,18,49,26.690,301.6,54.5,134.629456,15.528337,135.639450,15.435399,298.157928,73.839462,627809368,1755044924,2979978144,728984220,3067347234,3,0.05159,0.01333, J5_Ori,0.0,0.2,76.4,+13.7,135.112091,15.492616,75,2.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
