Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160701_023144,-1.7,0.100,6.105, IS5_E, 9.0,2016,06,30,17,31,44.760,258.2,8.0,48.830563,14.170452,49.268532,13.863142,157.565887,51.829403,1845184350,607756750,702130577,1707341708,724170706,3,0.02409,0.02048, spo,0.0,-1.0,-1.0,-1.0,49.062412,14.007972,7,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160630_204734,-0.6,0.584,6.706, IS5_S, 9.0,2016,06,30,11,47,34.420,310.1,16.8,282.803223,-19.005924,283.431335,-22.676229,9.858277,8.483572,1455145,2728188962,2908124968,252539093,2937412671,3,0.01706,0.01013, spo,0.0,-1.0,-1.0,-1.0,283.111511,-20.829977,24,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20160630_211114,-1.1,0.384,7.037, IS5_S, 9.0,2016,06,30,12,11,14.990,308.3,14.8,291.529236,-19.367840,290.390137,-21.818073,29.665312,-21.929794,91811399,3424464908,3562443079,173051647,3594163771,3,0.01959,0.01960, spo,0.0,-1.0,-1.0,-1.0,290.901978,-20.727743,17,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20160630_212855,-1.4,0.634,12.771, IS5_S, 9.0,2016,06,30,12,28,55.900,342.6,24.5,260.115356,-26.986870,253.128189,-32.042744,17.331579,-41.927269,807661519,3338458152,1448550748,1068068699,1471743991,3,0.02170,0.01508, spo,0.0,-1.0,-1.0,-1.0,256.675079,-29.585217,22,0.92,314.52173,26.38707,56.190,-1.000,1.000,59.940,38,-1
R05B25, spo,20160701_020705,0.8,0.184,7.824, IS5_S, 9.0,2016,06,30,17,07,5.170,324.1,26.6,345.718689,-18.643023,347.175690,-18.973509,23.066750,67.004227,2916134347,968638248,4139585590,2751438705,4052605360,3,0.02231,0.00567, spo,0.0,-1.0,-1.0,-1.0,346.383759,-18.795441,11,0.63,264.37793,9.22786,28.320,-1.000,1.000,59.940,12,-1
R05B25, spo,20160701_024435,0.3,0.067,7.839, IS5_S, 9.0,2016,06,30,17,44,35.990,315.4,38.7,354.876495,-4.519040,354.391968,-5.318648,267.705261,31.723713,1518277301,1258308948,1452513211,1268587780,1447964648,3,0.02049,0.01749, spo,0.0,-1.0,-1.0,-1.0,354.755859,-4.757990,12,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160701_025243,-1.2,0.217,17.479, IS5_S, 9.0,2016,06,30,17,52,43.400,355.0,33.8,327.962250,-19.803959,326.337860,-23.282330,66.218575,-21.741295,199240492,1816541344,3525338277,98416157,3585034853,3,0.01846,0.00655, spo,0.0,-1.0,-1.0,-1.0,327.229370,-21.395882,15,0.93,0.21627,45.80184,63.760,-1.000,1.000,59.940,14,-1
R05B25, spo,20160701_012653,0.7,0.167,10.919, IS5_SW, 9.0,2016,06,30,16,26,53.080,33.9,24.0,268.795013,-21.756132,267.763672,-23.341228,11.257496,-28.401829,1565290277,1762192876,3378694912,1391543876,3368858987,3,0.02805,0.00604, spo,0.0,-1.0,-1.0,-1.0,268.283691,-22.547394,69,0.32,35.90315,59.52366,65.750,-1.000,1.000,59.940,11,-1
R05B25, spo,20160701_023502,-0.3,0.200,11.943, IS5_SW, 9.0,2016,06,30,17,35,2.370,23.6,18.0,292.668152,-31.290794,290.500366,-32.813744,54.219631,-40.726158,4177437570,3257105936,2585661760,4158432770,2552664958,3,0.02933,0.00978, spo,0.0,-1.0,-1.0,-1.0,291.563232,-32.077988,70,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160701_025243,-1.9,0.250,17.210, IS5_SW, 9.0,2016,06,30,17,52,43.390,354.8,34.1,328.158875,-19.489170,326.343933,-23.435274,66.160172,-21.470329,3360360939,256718748,2290138706,3329529794,2400015550,3,0.03114,0.00374, spo,0.0,-1.0,-1.0,-1.0,327.325867,-21.329243,53,0.91,9.46342,54.56808,59.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160701_020709,-2.3,0.100,29.966, IS5_W, 9.0,2016,06,30,17,07,9.620,69.8,46.4,270.418457,13.719587,267.447021,13.032492,314.700104,-71.170021,3724241531,3531957744,33771165,3528980291,92142271,3,0.09161,0.02292, spo,0.0,-1.0,-1.0,-1.0,268.926178,13.379349,27,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
