Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171114_215214,3.2,0.150,10.984, KN1_Z, 9.0,2017,11,14,12,52,14.460,356.7,69.1,27.194883,14.495940,27.480982,12.866666,299.649139,-9.404366,2195515651,4176927726,2687968764,2295374338,2786113476,3,0.00482,0.00346, spo,0.0,-1.0,-1.0,-1.0,27.321112,13.779921,93,0.86,3.59842,66.86555,23.510,-1.000,1.000,59.940,9,-1
R05B25, J5_daD,20171114_215350,2.0,0.551,15.523, KN1_Z, 9.0,2017,11,14,12,53,50.710,70.9,63.7,359.210693,23.579615,0.790383,15.360501,93.468987,9.654881,4219954210,3598361026,1291780013,3997897798,1336643199,3,0.00449,0.00302, J5_daD,0.0,2.0,28.1,-33.7,359.969513,19.737762,87,0.55,199.72095,50.73552,28.920,-1.000,1.000,59.940,32,-1
R05B25, J5_nTa,20171114_221846,1.6,0.350,6.493, KN1_Z, 9.0,2017,11,14,13,18,46.190,6.0,68.7,30.397833,14.088291,28.153786,13.407485,262.004425,67.996674,726916264,1484012108,3987543985,549124837,3951983822,3,0.00450,0.00246, J5_nTa,0.0,2.3,19.7,-32.0,29.376354,13.781401,95,0.39,51.39268,18.61497,29.850,-1.000,1.000,59.940,22,-1
R05B25, spo,20171114_223406,3.4,0.184,10.641, KN1_Z, 9.0,2017,11,14,13,34,6.950,2.9,71.5,35.494701,16.841639,33.854298,15.668363,284.080048,50.338406,984256991,2952252776,3068788556,826743429,2954674169,3,0.00450,0.00259, spo,0.0,-1.0,-1.0,-1.0,34.765121,16.323109,115,0.44,71.99780,34.96503,30.270,-1.000,1.000,59.940,12,-1
R05B25, spo,20171114_225201,2.7,0.501,3.848, KN1_Z, 9.0,2017,11,14,13,52,1.410,58.5,56.8,12.144506,14.477065,12.579672,12.591617,105.368729,12.289195,472112018,3335577512,2693195165,376700879,2714776350,3,0.00423,0.00229, spo,0.0,-1.0,-1.0,-1.0,12.348105,13.598746,100,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, J5_nTa,20171114_231039,3.7,0.267,7.351, KN1_Z, 9.0,2017,11,14,14,10,39.880,22.0,66.6,36.846333,13.305410,35.034515,12.395592,282.582581,60.080090,729570695,1851397076,385942360,548372099,285699598,3,0.00393,0.00272, J5_nTa,0.0,0.1,30.8,+6.3,36.074471,12.920141,94,0.52,82.31875,26.78301,17.980,-1.000,1.000,59.940,15,-1
R05B25, spo,20171114_231102,3.4,0.100,9.903, KN1_Z, 9.0,2017,11,14,14,11,2.350,52.4,59.1,20.897560,13.893212,19.858135,14.001345,176.402725,74.793663,633985453,2675104,1243298009,802604347,1268005446,3,0.00400,0.00342, spo,0.0,-1.0,-1.0,-1.0,20.388018,13.946784,95,0.63,155.02380,-18.94419,23.070,-1.000,1.000,59.940,7,-1
R05B25, J5_sTa,20171114_231710,2.3,0.634,3.237, KN1_Z, 9.0,2017,11,14,14,17,10.390,358.4,66.7,47.898720,12.046198,45.927925,11.298874,289.322998,65.956245,3521358315,2456388332,1137706424,3682647807,1170738587,3,0.00507,0.00340, J5_sTa,0.0,1.6,25.1,-14.6,47.169460,11.771703,117,0.52,61.62361,15.06431,20.410,-1.000,1.000,59.940,39,-1
R05B25, J5_daD,20171114_231852,3.4,0.100,15.118, KN1_Z, 9.0,2017,11,14,14,18,52.360,56.8,67.6,27.699577,21.386703,27.499428,19.877058,115.095840,-6.616634,2659835549,3164069904,606085234,2493214439,573296071,3,0.00380,0.00198, J5_daD,0.0,2.8,27.0,-36.4,27.598951,20.631487,99,0.39,203.58449,26.89583,35.670,-1.000,1.000,59.940,7,-1
R05B25, J5_sTa,20171114_233321,3.4,0.417,3.139, KN1_Z, 9.0,2017,11,14,14,33,21.980,5.4,69.1,49.332569,14.541963,47.986824,14.407966,251.021576,74.402245,4078253711,1459802524,1016776048,4184343983,978344831,3,0.00427,0.00277, J5_sTa,0.0,0.9,30.3,+2.8,48.653252,14.475299,100,0.43,67.68232,12.39773,16.390,-1.000,1.000,59.940,25,-1
