Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191106_195825,0.8,0.434,7.497, TK8_S4, 9.0,2019,11,06,10,58,25.580,238.9,35.7,60.979675,42.857132,63.318336,40.019714,354.401123,-23.190001,3769489728,96587034,2030853178,3956822345,2031555614,3,0.03210,0.00767, spo,0.0,-1.0,-1.0,-1.0,62.128983,41.499641,19,1.25,328.53683,66.45336,25.540,-1.000,0.300,59.940,27,-1
R05B25, J5_oEr,20191106_215814,0.2,0.234,8.840, TK8_S4, 9.0,2019,11,06,12,58,14.100,229.1,39.7,88.094452,51.387474,90.335258,53.068779,326.374023,22.777964,1704857341,964122046,976852251,1832190562,980707794,3,0.03169,0.00935, J5_oEr,0.0,0.4,25.0,-14.2,89.127670,52.183834,24,1.25,58.87115,1.95504,27.220,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20191106_222251,1.4,0.184,7.467, TK8_S4, 9.0,2019,11,06,13,22,51.770,247.7,39.0,90.265572,37.368378,91.886902,37.702808,114.194710,-50.121368,4268226270,1064863460,4268568055,4143251791,4263191199,3,0.02854,0.01034, J5_nTa,0.0,1.7,36.7,+26.9,91.023758,37.527901,18,1.30,15.89254,-9.83964,18.700,-1.000,0.300,59.940,12,-1
R05B25, J5_noO,20191106_235237,-0.5,0.567,5.195, TK8_S4, 9.0,2019,11,06,14,52,37.130,265.5,13.8,129.342056,11.618793,132.148178,10.982519,261.031403,72.821060,1017903796,2990078112,320368523,885438227,284821472,3,0.02574,0.00970, J5_noO,0.0,1.6,50.8,+16.7,130.752930,11.302539,18,1.44,350.52118,-0.38204,56.890,-1.000,0.300,59.940,34,-1
R05B25, J5_oEr,20191107_004427,-0.2,0.250,4.687, TK8_S4, 9.0,2019,11,06,15,44,27.050,238.6,22.6,148.676224,38.029839,150.163254,37.923447,321.029175,51.721516,4290152962,3648942424,1182111815,4146839180,1151910626,3,0.02278,0.00833, J5_oEr,0.0,3.6,17.9,-38.4,149.352890,37.983784,17,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20191107_025226,0.3,0.284,7.540, TK8_S4, 9.0,2019,11,06,17,52,26.180,257.9,21.4,171.852951,21.886114,173.528152,20.361404,282.965698,41.881432,514524313,815321284,2822067214,291643800,2866451178,3,0.02514,0.01103, spo,0.0,-1.0,-1.0,-1.0,172.617310,21.196358,10,1.62,141.41818,41.26385,73.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20191107_033543,-0.1,0.150,14.454, TK8_S4, 9.0,2019,11,06,18,35,43.900,247.3,37.7,170.364899,37.318130,172.488937,39.025593,50.271358,33.335598,2012829375,1917140480,2810917928,2017043297,2816644697,3,0.03091,0.01898, spo,0.0,-1.0,-1.0,-1.0,171.162384,37.973103,19,1.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20191107_033551,0.6,0.200,15.692, TK8_S4, 9.0,2019,11,06,18,35,51.970,252.9,28.3,178.564529,29.230204,182.139236,28.914658,348.613922,60.398258,729142800,2548531660,2323773596,613453411,2345663674,3,0.02725,0.06660, J5_Ori,0.0,1.0,70.2,+4.6,180.349823,29.084698,16,1.67,91.17648,7.03859,64.810,-1.000,0.300,59.940,13,-1
R05B25, spo,20191107_034050,-1.5,0.267,5.143, TK8_S4, 9.0,2019,11,06,18,40,50.260,244.9,5.8,205.653671,23.826910,206.714737,23.121449,324.976135,47.957130,816060555,4015225552,1934442769,1041215535,1889233413,3,0.02233,0.03980, spo,0.0,-1.0,-1.0,-1.0,206.050003,23.565128,16,1.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191107_040740,-0.3,0.334,8.861, TK8_S4, 9.0,2019,11,06,19,07,40.970,270.3,37.0,170.441391,20.436581,171.703461,23.147779,71.952515,21.611341,1664746032,2653768028,465376276,1828546760,467636712,3,0.01925,0.01306, spo,0.0,-1.0,-1.0,-1.0,171.033218,21.721918,14,1.79,161.84259,-0.89234,67.020,-1.000,0.300,59.940,21,-1
R05B25, spo,20191107_043145,0.9,0.117,9.507, TK8_S4, 9.0,2019,11,06,19,31,45.250,281.1,17.1,187.843552,1.316285,188.504425,0.308432,278.706604,33.246593,2877317617,862692208,2425644277,2760608953,2452505676,3,0.02958,0.01710, spo,0.0,-1.0,-1.0,-1.0,188.099319,0.926294,18,1.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191107_044001,1.4,0.083,12.434, TK8_S4, 9.0,2019,11,06,19,40,1.860,231.9,17.9,217.280075,41.139702,218.497681,40.723114,3.236854,43.486965,780599928,3720113020,2565527447,537671730,2586706512,3,0.01802,0.01115, J5_Ori,0.0,2.2,89.1,+32.7,217.756683,40.978783,11,1.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191107_050644,-1.3,0.350,6.989, TK8_S4, 9.0,2019,11,06,20,06,44.670,232.8,29.1,209.769058,45.523884,212.744308,44.308018,352.005157,37.819153,484159891,3815613104,3261546895,305349809,3281614336,3,0.02059,0.00807, spo,0.0,-1.0,-1.0,-1.0,211.175079,44.965328,18,1.54,153.99785,51.22652,39.550,-1.000,0.300,59.940,22,-1
R05B25, spo,20191107_051651,-2.5,0.284,16.054, TK8_S4, 9.0,2019,11,06,20,16,51.030,266.8,43.6,182.789291,25.902227,187.729385,26.965651,33.612988,60.511845,1181300187,2380850620,1055566291,1232873029,1041763503,3,0.07332,0.00448, spo,0.0,-1.0,-1.0,-1.0,185.018890,26.405647,5,0.76,141.38609,9.73217,63.630,-1.000,0.300,59.940,18,-1
R05B25, spo,20191106_172833,-2.1,1.985,4.153, TK8_S5, 9.0,2019,11,06,08,28,33.220,318.2,32.1,347.090088,-11.847788,354.219696,-16.065653,59.025383,55.921013,1249653159,4277181744,3901124272,1586175253,4012831300,3,0.05521,0.01322, spo,0.0,-1.0,-1.0,-1.0,349.019653,-13.024499,2,0.87,292.71973,13.27231,13.040,-1.000,0.300,59.940,113,-1
R05B25, spo,20191106_222421,-0.5,0.534,19.940, TK8_S5, 9.0,2019,11,06,13,24,21.850,298.1,37.6,70.406166,2.999987,62.576878,-4.106951,337.103729,47.705715,3820343949,2261214780,2525943380,3902302303,2528491271,3,0.03596,0.00820, spo,0.0,-1.0,-1.0,-1.0,66.668449,-0.395974,16,0.36,119.84367,35.59828,70.990,-1.000,0.300,59.940,33,-1
R05B25, J5_nTa,20191106_231126,-3.7,1.134,4.771, TK8_S5, 9.0,2019,11,06,14,11,26.780,320.2,16.4,80.791573,-25.733408,84.222366,-30.300152,335.181335,-29.174540,561026711,887736880,4294717101,699054945,4234665318,3,0.02677,0.01641, J5_nTa,0.0,2.7,33.8,+16.8,82.403191,-27.937555,17,0.33,4.77771,56.71755,27.740,-1.000,0.300,59.940,59,-1
R05B25, spo,20191106_233340,-1.7,0.667,22.012, TK8_S5, 9.0,2019,11,06,14,33,40.200,305.2,40.4,81.846207,1.228515,72.155472,-9.679941,350.767487,41.279293,4215201269,2959589180,628700979,4091837666,624752642,3,0.02412,0.00700, spo,0.0,-1.0,-1.0,-1.0,77.128563,-4.135139,19,0.35,147.73550,46.04230,65.760,-1.000,0.300,59.940,41,-1
R05B25, spo,20191107_001519,-2.0,0.334,10.362, TK8_S5, 9.0,2019,11,06,15,15,19.340,309.3,31.7,95.430153,-7.485908,97.439545,-10.380292,0.352877,-33.960197,2128979446,2328433712,1744708472,2003412990,1728726135,3,0.19357,0.01197, spo,0.0,-1.0,-1.0,-1.0,96.400284,-8.890392,21,1.03,60.85609,35.76704,41.030,-1.000,0.300,59.940,21,-1
R05B25, J5_nTa,20191107_001625,-0.1,0.384,8.218, TK8_S5, 9.0,2019,11,06,15,16,25.890,329.7,30.4,81.347244,-18.103363,83.180862,-20.726242,339.897034,-31.267847,610645765,4132151612,1261624910,750599058,1270208776,3,0.06087,0.00883, J5_nTa,0.0,0.5,37.9,+30.9,82.231926,-19.381712,14,0.17,330.15683,57.43150,29.950,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20191107_033739,-0.8,0.184,11.281, TK8_S5, 9.0,2019,11,06,18,37,39.950,315.9,26.6,144.651154,-15.020621,146.415298,-16.254112,215.163376,51.188618,2514893906,535201840,2202237714,2635738678,2208040965,3,0.04020,0.01338, J5_Ori,0.0,0.1,63.6,-5.3,145.453293,-15.585066,5,0.41,14.48573,36.58522,65.200,-1.000,0.300,59.940,12,-1
R05B25, spo,20191106_224658,-0.2,0.167,17.757, TK8_G8, 9.0,2019,11,06,13,46,58.240,86.7,53.8,350.575195,26.202196,348.150146,24.231508,233.979446,42.294159,1261217463,2796209468,3132679927,1595434447,3097641800,3,0.02509,0.01518, spo,0.0,-1.0,-1.0,-1.0,349.365601,25.232162,16,0.60,40.64561,47.12490,57.800,-1.000,1.000,59.940,11,-1
R05B25, spo,20191106_234811,0.6,0.250,23.924, TK8_G8, 9.0,2019,11,06,14,48,11.850,122.0,40.9,341.971893,44.880661,336.147552,40.502499,215.466919,30.853081,3123855864,2337878064,3575470709,2923761167,3577808921,3,0.03011,0.01284, spo,0.0,-1.0,-1.0,-1.0,339.229095,42.932457,26,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Ori,20191107_002301,0.7,0.133,26.589, TK8_G8, 9.0,2019,11,06,15,23,1.410,103.3,49.9,6.205994,34.385139,2.216395,33.159275,217.820435,51.214977,3149934949,568970556,4129460833,2978581930,4141931346,3,0.02696,0.01009, J5_Ori,0.0,1.3,69.3,+3.1,4.205853,33.791004,29,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Lmi,20191107_005208,0.2,0.284,26.602, TK8_G8, 9.0,2019,11,06,15,52,8.180,59.5,51.3,29.654446,11.276600,28.506058,9.912970,290.425140,38.811909,3644029978,2139226160,683984857,3528632930,701495924,3,0.02872,0.04751, J5_Lmi,0.0,0.2,78.9,+25.6,29.371838,10.942551,11,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191107_010830,-1.9,0.484,27.122, TK8_G8, 9.0,2019,11,06,16,08,30.410,98.1,54.3,23.760817,32.609913,11.623169,25.913359,249.824097,47.322678,1998589351,3513605436,800893567,2108032455,785752889,3,0.23358,0.03967, spo,0.0,-1.0,-1.0,-1.0,19.162296,30.305372,3,0.21,129.98856,24.72806,68.250,-1.000,1.000,59.940,21,-1
R05B25, J5_noO,20191107_011402,0.7,0.117,9.739, TK8_G8, 9.0,2019,11,06,16,14,2.290,93.0,35.1,6.939010,21.591984,5.547965,21.466904,200.999283,67.805069,3292272192,4156727344,1907921440,3464440752,1904831321,3,0.38818,0.02022, J5_noO,0.0,3.2,32.4,-25.6,6.457411,21.550009,4,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191107_032606,-0.3,0.200,22.024, TK8_G8, 9.0,2019,11,06,18,26,6.280,98.6,55.1,59.030430,33.176861,53.810303,33.745953,223.096237,55.787056,903125457,2672262460,2437266863,1056249324,2425129777,3,0.02158,0.01290, J5_Ori,0.0,1.9,75.9,+13.0,56.509232,33.479984,42,0.22,108.78457,15.34763,68.820,-1.000,1.000,59.940,13,-1
R05B25, spo,20191107_040726,0.6,0.133,15.971, TK8_G8, 9.0,2019,11,06,19,07,26.510,81.5,25.7,47.763332,8.236523,45.973804,7.075002,305.368622,56.004978,1736862095,2322718768,970948877,1821697465,975012101,3,0.02798,0.00884, spo,0.0,-1.0,-1.0,-1.0,46.866844,7.656357,65,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191107_045102,0.8,0.117,18.778, TK8_G8, 9.0,2019,11,06,19,51,2.680,83.9,57.6,86.321892,26.462839,83.462494,27.707752,37.857220,-53.104630,3128314096,3249651004,1907048095,2996797440,2000603133,3,0.03063,0.04219, spo,0.0,-1.0,-1.0,-1.0,85.470810,26.842323,81,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191107_052052,0.7,0.133,22.042, TK8_G8, 9.0,2019,11,06,20,20,52.140,85.3,33.9,71.162560,15.642530,68.126305,14.964567,290.891449,69.994469,423519126,1204576304,3347898966,308425697,3344112723,3,0.02559,0.06774, spo,0.0,-1.0,-1.0,-1.0,69.774506,15.338224,16,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191106_193735,1.3,0.167,9.980, TK8_S6, 9.0,2019,11,06,10,37,35.260,352.9,37.3,350.083069,-16.837563,350.784607,-18.333355,72.739998,22.895658,2199404699,856833340,2762021992,2545946786,2765857273,3,0.20527,0.00986, spo,0.0,-1.0,-1.0,-1.0,350.433044,-17.587170,3,2.15,327.90182,29.15991,35.720,-1.000,0.300,59.940,11,-1
R05B25, spo,20191106_203936,0.1,0.384,7.805, TK8_S6, 9.0,2019,11,06,11,39,36.650,6.3,14.9,351.841461,-39.212471,348.313263,-41.064575,303.283478,39.047653,2582446665,2579062832,3258814974,2368585823,3349999487,3,0.17715,0.01029, spo,0.0,-1.0,-1.0,-1.0,350.247101,-40.075218,5,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_nTa,20191106_213328,-0.0,0.150,11.142, TK8_S6, 9.0,2019,11,06,12,33,28.640,356.2,42.4,16.119583,-11.989337,14.811508,-13.168705,298.732544,45.798363,3899674925,942357820,3914155986,3804192060,3924367940,2,0.20213,0.00815, J5_nTa,0.0,2.1,35.5,+22.8,15.571158,-12.485888,3,2.37,38.94634,9.67059,58.310,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191106_220517,0.4,0.501,6.269, TK8_S6, 9.0,2019,11,06,13,05,17.840,37.4,23.9,344.770233,-20.862619,341.889526,-22.440653,285.385956,53.190830,92364524,3968032816,121987330,292028275,32733823,3,0.21228,0.01335, J5_nTa,0.0,3.8,24.8,-14.2,343.314209,-21.670744,5,2.00,105.44949,36.09445,31.330,-1.000,0.300,59.940,31,-1
R05B25, J5_nTa,20191106_222018,0.7,0.617,8.734, TK8_S6, 9.0,2019,11,06,13,20,18.370,25.7,27.4,0.366413,-22.587193,355.648590,-25.742594,297.213898,47.350918,1383705758,2509061436,2712901300,1481509484,2733481366,3,0.21226,0.01018, J5_nTa,0.0,1.8,31.7,+9.4,358.024200,-24.191381,4,2.05,45.64692,15.84221,34.950,-1.000,0.300,59.940,37,-1
R05B25, spo,20191106_233733,-0.2,0.717,9.149, TK8_S6, 9.0,2019,11,06,14,37,33.190,12.8,15.0,28.662874,-38.005116,23.283094,-40.381912,343.949463,42.283504,134610266,385310768,2089494326,40627411,2115626455,3,0.02200,0.03791, spo,0.0,-1.0,-1.0,-1.0,25.842947,-39.301857,10,1.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,45,-1
R05B25, spo,20191106_234023,1.6,0.317,7.890, TK8_S6, 9.0,2019,11,06,14,40,23.060,20.8,27.7,24.939175,-23.808241,24.972961,-26.364836,114.665215,0.620879,59649011,4138810684,2481124231,165957935,2416516035,3,0.03105,0.03719, spo,0.0,-1.0,-1.0,-1.0,24.957024,-25.172142,13,1.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20191107_001520,-0.3,0.701,8.723, TK8_S6, 9.0,2019,11,06,15,15,20.870,32.0,36.3,27.911360,-12.179834,23.917593,-16.905653,307.539337,37.771488,928608170,4288634928,2104623219,1026601702,2099135736,3,0.02753,0.01050, J5_nTa,0.0,0.5,34.9,+20.8,25.993546,-14.482857,12,1.84,76.69804,39.32012,24.660,-1.000,0.300,59.940,43,-1
R05B25, spo,20191107_002750,0.8,0.250,15.076, TK8_S6, 9.0,2019,11,06,15,27,50.460,21.4,23.7,34.836048,-27.373253,31.249187,-29.419264,339.313751,47.553043,1040293102,465124668,1872465272,901618356,1824217849,3,0.22081,0.00963, spo,0.0,-1.0,-1.0,-1.0,33.154476,-28.353996,3,2.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20191107_032931,0.8,0.200,14.499, TK8_S6, 9.0,2019,11,06,18,29,31.640,20.5,24.6,81.714111,-26.694670,78.437874,-27.217718,58.521999,61.319691,3351767752,1852792880,3396027,3474848409,57152119,3,0.02299,0.02045, spo,0.0,-1.0,-1.0,-1.0,80.171425,-26.950996,31,1.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191107_040612,-1.1,0.868,9.195, TK8_S6, 9.0,2019,11,06,19,06,12.340,10.8,17.1,98.879875,-36.279434,89.179962,-38.050045,73.313065,50.864906,4031537381,2689154364,3802837998,4191751672,3778421060,3,0.01927,0.01065, spo,0.0,-1.0,-1.0,-1.0,94.149681,-37.252213,34,1.82,145.73621,-14.15552,71.590,-1.000,0.300,59.940,51,-1
R05B25, spo,20191107_041642,1.2,0.217,10.752, TK8_S6, 9.0,2019,11,06,19,16,42.920,354.8,16.4,120.668625,-37.656616,121.289146,-39.983353,23.555529,-9.116316,1108119113,4245643312,3294507067,1245704480,3350283257,3,0.02422,0.03186, spo,0.0,-1.0,-1.0,-1.0,120.935707,-38.677151,39,1.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20191107_041857,0.4,0.434,6.516, TK8_S6, 9.0,2019,11,06,19,18,57.500,39.3,8.4,66.977844,-32.498665,64.825714,-34.714798,0.025947,31.573616,2687452241,879312188,4084890305,2871204698,4051840740,3,0.02366,0.03449, spo,0.0,-1.0,-1.0,-1.0,65.859695,-33.668938,38,1.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20191107_051245,-0.4,0.567,5.490, TK8_S6, 9.0,2019,11,06,20,12,45.170,23.9,27.1,105.274780,-23.303059,103.063828,-20.799681,357.078613,-35.941349,3407049099,776953904,2021092443,3267741829,2028708939,3,0.02638,0.01260, spo,0.0,-1.0,-1.0,-1.0,104.275002,-22.185715,21,2.63,124.60537,-41.72268,47.710,-1.000,0.300,59.940,33,-1
R05B25, spo,20191106_195605,0.1,0.250,5.042, TK8_G5, 9.0,2019,11,06,10,56,5.150,268.5,54.4,30.559757,28.971081,31.811962,28.312424,159.839340,48.830353,3602443740,3517529404,74544377,3710311084,88424131,3,0.03809,0.01255, spo,0.0,-1.0,-1.0,-1.0,31.160992,28.657301,12,0.14,221.29105,-22.19252,44.310,-1.000,1.000,59.940,16,-1
R05B25, spo,20191106_222421,-0.6,0.684,19.373, TK8_G5, 9.0,2019,11,06,13,24,21.620,295.0,37.4,72.217033,4.581469,62.384380,-4.330854,337.161560,47.718021,3098519035,2429509680,29719120,3012416666,33248311,3,0.04445,0.00950, spo,0.0,-1.0,-1.0,-1.0,67.746483,0.531878,38,0.20,120.08159,35.62099,68.530,-1.000,1.000,59.940,42,-1
R05B25, J5_sTa,20191106_233225,-1.7,1.051,9.384, TK8_G5, 9.0,2019,11,06,14,32,25.970,265.5,52.3,87.691452,29.999609,98.702690,32.592873,121.065231,-55.342190,1097507914,204029244,1343990969,1237841378,1361296226,3,0.04143,0.00938, J5_sTa,0.0,1.3,27.8,-5.5,92.725327,31.319857,52,0.23,52.03502,13.19035,27.120,-1.000,1.000,59.940,62,-1
R05B25, spo,20191106_233340,-1.4,0.684,22.162, TK8_G5, 9.0,2019,11,06,14,33,40.150,305.9,40.2,81.585403,0.678088,71.453468,-10.447118,350.976898,41.902115,2607230969,1439653936,1121133519,2478682876,1123301121,3,0.04264,0.01530, spo,0.0,-1.0,-1.0,-1.0,72.733658,-9.078167,50,0.22,146.02495,45.06239,73.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20191106_235830,1.4,0.167,10.808, TK8_G5, 9.0,2019,11,06,14,58,30.720,310.9,29.1,91.820618,-10.459509,90.897842,-11.994490,7.909320,29.879829,1094859363,204029244,1343614484,1238300118,1352248616,3,0.04454,0.06237, spo,0.0,-1.0,-1.0,-1.0,91.358742,-11.230211,48,0.17,126.59265,38.80376,45.220,-1.000,1.000,59.940,11,-1
R05B25, J5_sTa,20191107_001358,1.0,0.234,8.091, TK8_G5, 9.0,2019,11,06,15,13,58.830,294.3,29.6,105.882652,-0.092990,107.654007,-0.775170,15.641264,-68.931633,2610370249,1439653936,1116232554,2453979307,1115671267,3,0.03615,0.01323, J5_sTa,0.0,3.8,33.4,+13.6,106.763443,-0.432265,45,0.55,21.37091,19.84614,26.460,-1.000,1.000,59.940,15,-1
R05B25, spo,20191107_001519,-1.2,0.334,10.334, TK8_G5, 9.0,2019,11,06,15,15,19.320,309.2,31.8,95.416534,-7.412246,97.429672,-10.269335,0.312295,-34.367100,1102635486,204029244,1343193047,1211427849,1358507576,3,0.04364,0.01091, spo,0.0,-1.0,-1.0,-1.0,96.375290,-8.779790,43,0.30,73.35009,22.75303,57.430,-1.000,1.000,59.940,21,-1
R05B25, J5_Ori,20191107_003401,0.3,0.150,8.418, TK8_G5, 9.0,2019,11,06,15,34,1.580,309.6,33.5,98.756012,-6.282748,98.193069,-7.426116,11.813685,25.849997,2613758305,1439653936,1123882558,2455295602,1120924248,3,0.04110,0.01408, J5_Ori,0.0,3.4,82.8,+23.3,98.524994,-6.752689,17,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191107_010116,0.0,0.334,15.572, TK8_G5, 9.0,2019,11,06,16,01,16.920,320.0,51.9,88.749344,4.298716,83.530464,4.844247,33.396366,-82.468216,1095788820,204029244,1343816302,1237852874,1363694959,3,0.04645,0.01070, spo,0.0,-1.0,-1.0,-1.0,86.295044,4.560071,28,0.62,122.64715,-0.26006,61.180,-1.000,1.000,59.940,20,-1
R05B25, spo,20191107_012755,0.2,0.100,11.051, TK8_G5, 9.0,2019,11,06,16,27,55.170,299.9,29.6,121.080185,-3.672938,120.648849,-4.669812,32.662560,23.276155,2591104563,1439653936,1117737847,2457779329,1109267371,3,0.03747,0.01635, spo,0.0,-1.0,-1.0,-1.0,120.857544,-4.187842,17,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191107_022754,0.1,0.200,14.164, TK8_G5, 9.0,2019,11,06,17,27,54.380,313.6,26.1,129.219788,-14.235173,128.245987,-16.877201,44.174614,18.801277,1080083259,204029244,1348233321,1208851870,1353645965,3,0.05316,0.01364, spo,0.0,-1.0,-1.0,-1.0,128.888901,-15.140943,17,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191107_031647,1.0,0.083,14.876, TK8_G5, 9.0,2019,11,06,18,16,47.970,316.1,50.6,125.468773,4.568058,126.073204,3.462124,37.957294,-28.521421,2590565686,1439653936,1117122889,2456161350,1146005319,3,0.04999,0.01136, spo,0.0,-1.0,-1.0,-1.0,125.707497,4.131685,22,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191107_032118,-1.1,0.150,6.626, TK8_G5, 9.0,2019,11,06,18,21,18.030,295.2,58.2,130.500488,18.359751,130.290970,17.288696,37.132980,10.037122,1080505898,204029244,1348106730,1208969650,1443324747,3,0.04051,0.03764, spo,0.0,-1.0,-1.0,-1.0,130.449860,18.102135,21,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191107_032559,1.7,0.217,8.299, TK8_G5, 9.0,2019,11,06,18,25,59.820,279.8,41.7,151.702408,16.650719,151.195297,18.504593,65.952469,-13.917242,2592364539,1439653936,1129126707,2452788135,1138303469,3,0.04518,0.01424, spo,0.0,-1.0,-1.0,-1.0,151.561951,17.168083,24,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20191107_033739,-0.6,0.200,10.950, TK8_G5, 9.0,2019,11,06,18,37,39.910,315.9,26.8,144.509048,-14.829575,146.360077,-16.129477,215.315384,51.154293,1083851001,204029244,1346719219,1214753172,1352096832,3,0.04670,0.01095, J5_Ori,0.0,0.0,58.5,-12.9,145.400162,-15.459326,22,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Hyd,20191107_034927,1.1,0.150,13.980, TK8_G5, 9.0,2019,11,06,18,49,27.330,308.2,34.1,148.270416,-5.062778,150.284409,-5.625249,220.907532,73.465401,2593253031,1439653936,1128819549,2450302418,1116021633,3,0.04353,0.04080, J5_Hyd,0.0,0.2,77.9,+29.7,149.179626,-5.317643,27,0.16,30.25916,15.70055,52.550,-1.000,1.000,59.940,10,-1
R05B25, spo,20191107_040740,-0.5,0.384,8.662, TK8_G5, 9.0,2019,11,06,19,07,40.840,270.7,36.9,170.314484,20.100639,171.770996,23.142214,71.722404,22.207092,1198754619,204029244,1369329106,1219749971,1375662655,3,0.03939,0.00931, spo,0.0,-1.0,-1.0,-1.0,171.016922,21.585066,29,0.19,161.95383,0.01539,68.770,-1.000,1.000,59.940,23,-1
R05B25, J5_nTa,20191107_041012,1.2,0.384,17.305, TK8_G5, 9.0,2019,11,06,19,10,12.310,299.1,63.6,137.127808,20.365520,143.803207,18.111895,273.166046,62.719257,2586713986,1439653936,1118244906,2451294703,1152655813,3,0.04460,0.02883, J5_nTa,0.0,0.1,34.4,+18.7,140.386383,19.303434,30,0.22,23.34287,9.51766,35.830,-1.000,1.000,59.940,23,-1
R05B25, spo,20191107_041603,0.6,0.167,12.051, TK8_G5, 9.0,2019,11,06,19,16,3.060,298.1,47.0,151.747162,9.637033,153.476166,10.771301,47.725986,54.975307,1088781890,204029244,1371168128,1213420319,1363762764,3,0.03411,0.01373, spo,0.0,-1.0,-1.0,-1.0,152.602661,10.200408,27,0.22,23.20536,-35.26172,33.780,-1.000,1.000,59.940,10,-1
R05B25, spo,20191107_042935,0.2,0.367,20.189, TK8_G5, 9.0,2019,11,06,19,29,35.140,298.5,46.6,155.236801,9.142261,161.964905,12.295597,47.267178,62.451935,2595957600,1439653936,1128461192,2453181885,1133751875,3,0.03977,0.01346, spo,0.0,-1.0,-1.0,-1.0,158.537201,10.715369,29,0.26,94.67883,-19.80903,54.560,-1.000,1.000,59.940,23,-1
R05B25, J5_Ori,20191107_043304,1.4,0.117,15.551, TK8_G5, 9.0,2019,11,06,19,33,4.000,303.1,28.2,166.400269,-6.493277,168.048401,-7.104278,239.629898,68.472649,1193066285,204029244,1369745225,1212975922,1356415484,3,0.03497,0.01199, J5_Ori,0.0,0.0,71.6,+6.6,167.138962,-6.768008,25,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191107_044031,-0.4,0.300,5.177, TK8_G5, 9.0,2019,11,06,19,40,31.010,282.6,57.1,155.494415,23.231808,154.168518,22.280821,38.387032,46.708935,2595922588,1439653936,1128486484,2453201997,1152172974,3,0.04211,0.01815, spo,0.0,-1.0,-1.0,-1.0,154.891846,22.802618,26,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_sTa,20191107_044913,0.9,0.133,14.275, TK8_G5, 9.0,2019,11,06,19,49,13.220,281.2,55.5,159.633942,23.118237,161.533157,22.412470,294.423157,58.785034,1194643109,204029244,1370382637,1212157172,1443805335,3,0.03753,0.00975, J5_sTa,0.0,2.3,29.2,-0.9,160.551193,22.781094,23,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
