Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201202_210916,2.5,0.334,10.124, Osaka04_24,9,2020,12,2,12,9,16.34,325.1,44.1,53.65712,-5.079182,54.857964,-8.230815,321.744843,-20.578064,662973148,830505508,4024397653,778832231,4015640843,3,0.02573,0.00404, spo,0,-1,-1,-1,54.269562,-6.691969,10,0.3,259.35892,50.44028,31.56,-1,1,59.94,12,-1
R05B25, spo,20201202_212551,1.2,0.133,5.589, Osaka04_24,9,2020,12,2,12,25,51.2,45.1,75.1,21.976734,23.515806,21.185247,23.482313,208.182251,66.360756,2449487041,1513199328,3644504995,2586860152,3752986503,3,0.01722,0.00959, spo,0,-1,-1,-1,21.556946,23.498543,10,0.39,194.72704,-26.17054,49.25,-1,1,59.94,9,-1
R05B25, J5_noO,20201202_213637,1,0.517,14.489, Osaka04_24,9,2020,12,2,12,36,37.69,339.9,43.4,50.885994,-9.780178,44.282219,-13.541481,336.780823,57.813923,3250389160,1608268248,2830285537,3357846123,2819401681,3,0.02414,0.00464, J5_noO,0,1.2,45.5,4.7,47.640408,-11.660356,18,0.37,96.14571,16.42372,43.68,-1,1,59.94,31,-1
R05B25, J5_psU,20201202_232240,0.7,0.317,23.822, Osaka04_24,9,2020,12,2,14,22,40.04,26.3,52.2,47.038456,-0.131998,42.050629,-5.799528,317.154053,41.212112,1014061340,2746978116,393644458,905751443,375953650,3,0.0135,0.01432, J5_psU,0,0.2,66.1,7.1,44.619579,-2.890482,18,0.35,167.07796,44.81432,67.06,-1,1,59.94,20,-1
R05B25, J5_nTa,20201203_000513,0.3,0.767,9.592, Osaka04_24,9,2020,12,2,15,5,13.87,46.4,43.4,41.688808,-1.265497,35.933342,-6.138362,313.171844,49.517845,3197937438,1272592128,3551609214,3073661310,3544701217,3,0.01254,0.00764, J5_nTa,0,1.9,33.4,15.5,39.822338,-2.854962,12,0.56,78.90838,26.57928,29.65,-1,1,59.94,46,-1
R05B25, J5_Leo,20201203_000904,0.5,0.133,32.843, Osaka04_24,9,2020,12,2,15,9,4.64,34.2,54.1,55.107437,3.496344,50.945866,2.097787,314.77002,71.19696,3113898426,3713316556,1971413245,2960812190,1954086179,3,0.01114,0.00739, J5_Leo,0,1.4,93.5,31.9,53.01836,2.796538,13,0.49,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Gem,20201203_001705,1.9,0.1,11.523, Osaka04_24,9,2020,12,2,15,17,5.44,12.2,69.6,72.010941,14.731941,71.135223,13.968676,326.169861,46.072121,3143166544,106765520,1389416599,2992581479,1415457825,3,0.01934,0.00259, J5_Gem,0,1.3,37.5,6.2,71.569305,14.348069,15,0.57,140.25798,43.40302,22.22,-1,1,59.94,7,-1
R05B25, spo,20201203_003241,1.3,0.3,8.254, Osaka04_24,9,2020,12,2,15,32,41.21,321,36.3,111.393257,-10.17212,109.424286,-11.714185,33.797928,50.129379,2924761527,4218495836,2606762444,2751502837,2600733145,3,0.01237,0.00492, spo,0,-1,-1,-1,110.447227,-10.916609,16,0.48,131.44383,5.80484,55.7,-1,1,59.94,19,-1
R05B25, J5_Com,20201203_010354,0.9,0.1,28.185, Osaka04_24,9,2020,12,2,16,3,54.08,68.1,52.6,52.367554,15.369766,50.129433,13.750717,302.652954,50.82505,3206950060,33441648,1873081631,3066620758,1854227528,3,0.01356,0.01347, J5_Com,0,0.8,73,14.1,51.186699,14.52115,15,0.42,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Gem,20201203_011726,1.6,0.117,9.582, Osaka04_24,9,2020,12,2,16,17,26.03,311.2,48.1,121.742203,3.641904,122.1605,2.659783,33.290455,-23.001131,1992756383,1521352572,1233987241,2093305851,1216672192,3,0.03587,0.00498, J5_Gem,0,2.6,40.3,14.2,121.936119,3.186857,23,0.52,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Urs,20201203_013720,1.1,0.317,15.533, Osaka04_24,9,2020,12,2,16,37,20.67,26.9,42.2,76.677856,-9.239792,76.048096,-14.11881,347.830536,7.049481,3682704090,2568727216,657237453,3539150268,659339553,3,0.0217,0.00525, J5_Urs,0,4.9,43.3,23.7,76.380394,-11.565903,17,0.38,156.53333,83.59232,41.4,-1,1,59.94,20,-1
R05B25, spo,20201203_015333,1,0.15,8.41, Osaka04_24,9,2020,12,2,16,53,33.74,339.7,42.1,115.842537,-10.899945,114.541283,-10.899944,115.192184,79.099373,2219761151,4242132412,3200001523,2385248220,3209998014,3,0.00952,0.00553, spo,0,-1,-1,-1,115.275307,-10.90062,14,0.55,154.11948,-10.16471,34.7,-1,1,59.94,10,-1
R05B25, spo,20201203_020754,0.9,0.751,7.292, Osaka04_24,9,2020,12,2,17,7,54.09,60.5,50.8,70.17421,10.692016,73.003944,5.804657,346.295135,-29.455196,3509521728,1201810736,2950131507,3628009803,2922960218,3,0.01829,0.0045, spo,0,-1,-1,-1,71.08728,9.130902,16,0.32,1.66002,51.07395,16.27,-1,1,59.94,44,-1
R05B25, J5_Hyd,20201203_022653,-1.5,0.417,21.498, Osaka04_24,9,2020,12,2,17,26,53.66,58.8,68.8,89.371933,22.132227,80.405464,25.902254,36.450783,-55.997196,156078059,1463334460,834347574,65501085,936762692,3,0.01269,0.0054, J5_Hyd,0,0.1,64.7,7.8,85.510338,23.847092,14,0.36,121.56799,2.87624,64.89,-1,1,59.94,26,-1
R05B25, J5_Hyd,20201203_031829,1.8,0.234,3.926, Osaka04_24,9,2020,12,2,18,18,29.77,7.9,52.1,117.024223,-2.83466,116.450218,-3.572551,29.222631,37.765789,3278820327,3300911664,2955259640,3373775064,3062766765,3,0.03137,0.00801, J5_Hyd,0,0.4,67.4,12.3,116.76091,-3.173325,17,0.55,121.66002,3.33806,62.56,-1,1,59.94,15,-1
R05B25, J5_noO,20201203_034057,0.1,0.584,6.264, Osaka04_24,9,2020,12,2,18,40,57.1,44.9,40.5,95.000374,-4.165862,95.038147,-7.817096,4.957684,-0.586091,2881413264,890330940,2158375146,2706037719,2160995368,3,0.03082,0.0043, J5_noO,0,1.8,48.9,12.3,95.015625,-5.645751,14,0.47,92.5324,26.43833,27.61,-1,1,59.94,36,-1
