Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160830_204931,-2.0,1.401,9.205, NN5_T1, 9.0,2016,08,30,11,49,31.270,23.5,39.9,276.006287,-11.204765,265.169739,-4.575362,347.993408,57.356564,2343335860,1029035822,3922563311,3440080518,3997248571,3,0.15894,0.02293, spo,0.0,-1.0,-1.0,-1.0,271.466431,-8.488773,32,0.73,326.61951,-34.93985,25.230,-1.000,0.300,59.940,63,-1
R05B25, J5_sPe,20160830_231438,-3.4,0.300,22.265, NN5_T1, 9.0,2016,08,30,14,14,38.270,106.9,34.8,262.952637,31.858603,258.667145,26.281088,332.704132,-29.114210,520777022,3026974722,3651236876,1469462671,3646169292,3,0.10157,0.01825, J5_sPe,0.0,2.3,86.9,+33.9,260.704376,29.024940,33,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_nuE,20160831_004708,-0.2,0.083,27.648, NN5_T1, 9.0,2016,08,30,15,47,8.770,134.4,36.2,278.321716,53.463196,276.488831,51.815693,339.181732,-19.839685,1814191090,3474664652,4276497603,718482092,4276945900,3,0.06428,0.02742, J5_nuE,0.0,0.7,61.8,-7.6,277.540344,52.779438,31,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160831_005400,-2.1,0.150,21.383, NN5_T1, 9.0,2016,08,30,15,54,0.700,6.2,39.7,350.621918,-14.286869,348.773926,-16.926422,269.984406,32.571705,831312447,690251240,36377468,1898953577,43681910,3,0.08134,0.00808, J5_Per,0.0,3.2,65.9,+10.3,349.780457,-15.499067,36,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160831_011050,-1.3,0.133,22.028, NN5_T1, 9.0,2016,08,30,16,10,50.560,164.0,45.8,314.345184,74.309937,303.516022,74.638794,122.234840,15.357549,514441108,2250800296,4288794811,1572096807,4283824888,3,0.13337,0.01384, spo,0.0,-1.0,-1.0,-1.0,308.785248,74.546349,28,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160831_012204,-2.6,0.234,30.325, NN5_T1, 9.0,2016,08,30,16,22,4.630,107.5,57.8,321.948944,38.662395,315.628876,33.738049,17.278322,-35.413078,886751600,1906908372,1036620482,1981710956,1073057461,3,0.12798,0.01390, spo,0.0,-1.0,-1.0,-1.0,318.669189,36.225990,27,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160831_020645,-1.5,0.267,26.517, NN5_T1, 9.0,2016,08,30,17,06,45.320,51.3,52.6,345.071442,9.014448,341.799805,2.722236,250.401611,27.166365,1922251304,2953968544,3688382171,763270278,3662322059,3,0.10641,0.02111, J5_Per,0.0,3.5,66.6,+11.4,343.433167,5.883770,28,0.68,98.55967,60.14263,66.340,-1.000,0.300,59.940,17,-1
R05B25, spo,20160831_023814,-1.1,0.167,22.920, NN5_T1, 9.0,2016,08,30,17,38,14.720,338.0,41.7,38.134438,-9.957499,35.537804,-12.822135,316.794891,40.619492,1682529154,621004012,1706091600,1081727396,1698867289,1,0.13414,0.02385, spo,0.0,-1.0,-1.0,-1.0,36.837231,-11.398655,31,0.37,127.01726,48.80978,69.480,-1.000,0.300,59.940,11,-1
R05B25, spo,20160831_033943,-2.6,0.367,26.925, NN5_T1, 9.0,2016,08,30,18,39,43.460,151.5,55.4,1.217969,62.357258,342.372253,68.231888,132.713821,19.137320,2068846328,332600336,2584438123,1541909149,2603127240,3,0.13986,0.02404, spo,0.0,-1.0,-1.0,-1.0,352.886078,65.575401,31,0.46,43.91902,-4.60454,65.010,-1.000,0.300,59.940,23,-1
R05B25, spo,20160831_035811,0.3,0.100,24.746, NN5_T1, 9.0,2016,08,30,18,58,11.560,106.5,43.7,344.140564,34.725601,341.038239,34.422905,174.381546,54.842396,2033214976,3765482908,3297175735,653866861,3294623658,3,0.08943,0.02661, spo,0.0,-1.0,-1.0,-1.0,342.633087,34.588596,43,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160831_043656,0.6,0.067,23.090, NN5_T1, 9.0,2016,08,30,19,36,56.530,40.7,48.8,25.964195,2.003304,24.810627,0.830487,293.955597,45.277058,532845781,4160729584,1593621730,1020549525,1604637190,3,0.33879,0.02255, spo,0.0,-1.0,-1.0,-1.0,25.399651,1.429702,18,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160831_043712,-1.1,0.167,25.197, NN5_T1, 9.0,2016,08,30,19,37,12.670,120.1,50.2,359.640381,45.157246,355.297394,42.320873,50.033924,-32.375561,2450919449,1423650812,2375332094,3555192232,2350322099,3,0.44347,0.02654, spo,0.0,-1.0,-1.0,-1.0,357.404297,43.751030,57,1.78,132.94543,11.38922,71.690,-1.000,0.300,59.940,11,-1
