Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170125_205359,-0.4,0.684,7.366, NN4_FE, 9.0,2017,01,25,11,53,59.440,38.4,67.3,66.557175,17.393040,62.210442,20.887970,355.474426,-45.984531,2441722987,864789390,309889788,2731374231,338931513,3,-1.00000,0.02812, spo,0.0,-1.0,-1.0,-1.0,64.429970,19.134659,0,-1.00,130.06230,-47.40778,13.100,-1.000,0.300,59.940,34,-1
R05B25, spo,20170125_213835,-0.4,0.417,9.957, NN4_FE, 9.0,2017,01,25,12,38,35.470,182.0,28.3,260.146912,82.030739,277.717621,79.393509,45.868538,6.598556,1390991516,1871425250,2535373397,158562666,2523823738,3,-1.00000,0.03728, spo,0.0,-1.0,-1.0,-1.0,269.969940,80.848984,0,-1.00,129.90720,-43.80782,62.490,-1.000,0.300,59.940,20,-1
R05B25, spo,20170125_225803,-2.9,0.851,4.655, NN4_FE, 9.0,2017,01,25,13,58,3.290,240.8,18.2,203.658173,34.038612,206.556900,30.965347,318.265350,31.651100,2169187685,3511101324,1814162627,3229261997,1861547233,3,-1.00000,0.01658, spo,0.0,-1.0,-1.0,-1.0,205.028351,32.620396,0,-1.00,64.91524,27.65302,23.680,-1.000,0.300,59.940,47,-1
R05B25, spo,20170125_234158,-2.1,0.684,2.010, NN4_FE, 9.0,2017,01,25,14,41,58.240,220.8,16.3,231.170151,48.818996,231.869919,48.132603,348.360168,21.789341,63646882,653213096,1460130986,1594865265,1428029725,3,-1.00000,0.05441, spo,0.0,-1.0,-1.0,-1.0,231.402847,48.593273,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20170126_011521,-1.3,0.467,21.463, NN4_FE, 9.0,2017,01,25,16,15,21.260,287.1,53.6,183.616837,19.614706,184.268509,29.867392,92.551262,2.987157,2821622148,3933427240,832290435,4016130235,937288617,3,-1.00000,0.02067, spo,0.0,-1.0,-1.0,-1.0,183.889236,24.106627,0,-1.00,181.54924,-18.59614,70.760,-1.000,0.300,59.940,29,-1
R05B25, spo,20170126_013500,-0.5,0.717,13.126, NN4_FE, 9.0,2017,01,25,16,35,0.100,120.1,29.8,72.440666,40.128582,61.960682,43.045132,38.005859,-44.376080,999020399,3216285780,2187869741,161347208,2165536263,3,-1.00000,0.05215, spo,0.0,-1.0,-1.0,-1.0,67.190048,41.741924,0,-1.00,161.85478,-30.82027,50.720,-1.000,0.300,59.940,40,-1
R05B25, spo,20170126_015022,-2.1,0.434,10.378, NN4_FE, 9.0,2017,01,25,16,50,22.480,318.9,44.2,183.529785,-1.359506,188.336304,-1.325647,169.204178,88.596878,165581237,4161681056,618622524,1318977084,608265591,3,0.38218,0.03627, spo,0.0,-1.0,-1.0,-1.0,185.797852,-1.344707,21,0.38,108.18217,-3.15482,24.810,-1.000,0.300,59.940,27,-1
R05B25, spo,20170126_021031,-1.3,0.467,12.444, NN4_FE, 9.0,2017,01,25,17,10,31.050,124.1,59.9,122.483170,47.528881,114.849388,50.682980,78.863274,-33.532070,3428924161,1726100460,2077159410,2245400095,2108966348,3,-1.00000,0.02271, spo,0.0,-1.0,-1.0,-1.0,119.137085,49.023258,0,-1.00,150.34421,24.45673,40.720,-1.000,0.300,59.940,29,-1
R05B25, J5_Com,20170126_023451,-0.9,0.100,13.403, NN4_FE, 9.0,2017,01,25,17,34,51.810,251.8,25.0,245.149170,28.546734,246.326370,28.680714,80.884911,60.525116,2795848416,193337872,2658426515,4173581712,2677539301,3,-1.00000,0.02139, J5_Com,0.0,5.0,76.2,+19.2,245.927872,28.636538,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170126_025200,-0.9,0.217,13.448, NN4_FE, 9.0,2017,01,25,17,52,0.770,51.9,29.6,127.148499,-8.146085,124.896820,-10.369824,45.159863,44.234989,2183567091,1172562844,426429098,3395418322,432348200,3,-1.00000,0.02389, spo,0.0,-1.0,-1.0,-1.0,126.159592,-9.127896,0,-1.00,176.13344,34.17735,55.820,-1.000,0.300,59.940,14,-1
R05B25, spo,20170126_041301,-1.3,0.200,28.573, NN4_FE, 9.0,2017,01,25,19,13,1.740,176.3,46.0,176.525681,79.817795,137.137802,82.665817,132.071777,-7.305839,279364525,3950894576,2940350891,1454676941,2947385434,3,-1.00000,0.03004, spo,0.0,-1.0,-1.0,-1.0,161.698196,81.610039,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170126_041558,-1.3,0.284,22.160, NN4_FE, 9.0,2017,01,25,19,15,58.780,162.0,62.7,174.764542,61.324333,166.972748,66.903862,109.689415,-12.979609,2148219215,2791648252,1800073631,3318859521,1832143980,3,0.40303,0.01877, spo,0.0,-1.0,-1.0,-1.0,171.781677,63.781807,21,0.51,193.15225,25.10286,73.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20170126_042329,-0.9,0.117,15.713, NN4_FE, 9.0,2017,01,25,19,23,29.560,310.4,43.1,227.591080,1.203228,229.741104,0.787417,323.798431,79.007317,1700311729,813780912,1189298017,956964649,1094901285,3,-1.00000,0.09545, spo,0.0,-1.0,-1.0,-1.0,228.341461,1.058280,0,-1.00,90.15550,6.06823,65.980,-1.000,0.300,59.940,8,-1
R05B25, spo,20170126_050029,-0.9,0.083,12.441, NN4_FE, 9.0,2017,01,25,20,00,29.910,354.0,20.3,209.779709,-33.197971,209.750977,-33.957691,120.763817,1.503585,2270508298,3953770172,2580638988,3297897720,2606283840,3,-1.00000,0.01379, spo,0.0,-1.0,-1.0,-1.0,209.765869,-33.565460,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170126_050323,-0.6,0.117,13.568, NN4_FE, 9.0,2017,01,25,20,03,23.350,11.4,58.6,197.857574,5.323888,195.916046,5.855531,306.383881,73.654495,2748530477,3292325680,962972786,3799450123,1062752846,3,-1.00000,0.02748, spo,0.0,-1.0,-1.0,-1.0,197.273453,5.484604,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170126_060316,-0.6,0.133,8.070, NN4_FE, 9.0,2017,01,25,21,03,16.530,66.5,62.8,191.946289,22.263464,191.341019,23.069578,296.593781,31.703022,820367404,2537834556,1064287406,1882370325,966574119,3,-1.00000,0.01300, spo,0.0,-1.0,-1.0,-1.0,191.618149,22.701942,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20170126_004543,-1.5,0.284,16.957, NN4_FE, 9.0,2017,01,25,15,45,43.350,155.2,31.4,43.298176,68.801895,37.957207,65.042732,103.465767,-10.920180,4032029253,3788586544,4055536442,3467043369,4063022670,3,-1.00000,0.10473, J5_Com,0.0,1.9,58.0,-9.3,40.751080,67.175346,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
